sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1189747	2	813621	1	000118143110053068	"2010-11-02 20:31:45"	rrd289916.xml	4	2010-11-01	0	1	0	000000000000000000	2	"Common Stock"	2010-11-01	M	0	7294	5	36470	A	412359	D	"Savings Plan"	0	2	2545	2	1	1	6	3	7	27	9	-1	-5	-1	6	-6	-4	9	27	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110039174	"2010-07-29 19:28:30"	rrd282325.xml	4	2010-07-27	0	1	0	000000000000000000	2	"Common Stock"	2010-07-27	S	0	20460	29.85	610731	D	404908	D	"Savings Plan"	0	-5	4109	1	1	1	2	-14	-3	12	5	0	19	14	7	5	13	55	-1	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110024959	"2010-05-06 19:03:31"	rrd274728.xml	4	2010-05-04	0	1	0	000000000000000000	2	"Common Stock"	2010-05-04	S	0	15000	29.15	437250	D	425205	D	"Savings Plan"	0	-3	3628	-3	-2	-2	9	-10	7	1	25	2	-3	0	10	16	13	40	10	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143110023897	"2010-05-03 16:23:08"	rrd274112.xml	4	2010-04-30	0	1	0	000000000000000000	2	"Common Stock"	2010-04-30	M	0	22548	6.65	149944	A	440205	D	"Savings Plan"	0	5	3346	4	-2	-2	-7	-15	1	-6	29	-1	-1	1	10	15	6	53	3	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109055419	"2009-12-07 18:33:04"	rrd259194.xml	4	2009-12-03	0	1	0	000000000000000000	2	"Common Stock"	2009-12-03	M	0	51406	12.645	650030	A	417003	D	"Savings Plan"	1	14	3416	0	-4	-4	-2	6	-3	-10	7	2	-2	1	0	28	21	60	-22	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109055419	"2009-12-07 18:33:04"	rrd259194.xml	4	2009-12-03	0	1	0	000000000000000000	4	"Common Stock"	2009-12-04	S	0	22900	28.3122	648349	D	417003	D	"Savings Plan"	0	-5	3416	0	-4	-4	-2	6	-3	-10	7	2	-2	1	0	28	21	60	-22	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109049132	"2009-10-29 20:35:11"	rrd255898.xml	4	2009-10-27	0	1	0	000000000000000000	2	"Common Stock"	2009-10-27	S	0	25000	28.56	714000	D	388497	D	"Savings Plan"	0	-6	3909	1	-6	-6	-4	0	-9	5	3	-3	8	12	13	45	44	41	-28	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109040403	"2009-08-20 09:35:53"	rrd251179.xml	4	2009-08-18	0	1	0	000000000000000000	2	"Common Stock"	2009-08-18	M	0	4300	3.875	16663	A	413316	D	"Savings Plan"	0	1	3044	0	2	14	14	22	46	39	30	-1	-3	5	-1	-6	57	-41	-32	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109029763	"2009-06-09 18:19:17"	rrd245488.xml	4	2009-06-05	0	1	0	000000000000000000	2	"Common Stock"	2009-06-05	S	0	10000	23.34	233400	D	408817	D	"Savings Plan"	0	-2	2739	1	-2	-2	-7	-17	-7	20	8	3	13	12	17	113	32	-22	1	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	2	813621	1	000118143109021776	"2009-04-30 13:48:37"	rrd240984.xml	4	2009-04-28	0	1	0	000000000000000000	2	"Common Stock"	2009-04-28	S	0	10000	19.38	193800	D	418635	D	"Savings Plan"	0	-2	3197	0	2	7	18	13	-1	49	59	-1	25	27	30	0	5	-32	-16	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"2870 Forbs Avenue"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143109006386	"2009-02-04 09:12:14"	rrd231940.xml	4	2009-02-02	0	1	0	000000000000000000	2	"Common Stock"	2009-02-02	M	0	35000	5.08403	177941	A	427912	S		0	9	3301	0	0	0	-5	-19	46	36	78														"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143109006386	"2009-02-04 09:12:14"	rrd231940.xml	4	2009-02-02	0	1	0	000000000000000000	4	"Common Stock"	2009-02-02	S	0	5046	14.49	73117	D	427912	S		0	-1	3301	0	0	0	-5	-19	46	36	78														"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143108064440	"2008-11-26 20:51:06"	rrd224885.xml	4	2008-11-25	0	1	0	000000000000000000	2	"Common Stock"	2008-11-25	M	0	6919	1.5682	10850	A	400790	D	"Savings Plan"	0	2	4074	7	5	5	1	6	-39	15	56	27	0	-19	-22	-50	-41	-49	-32	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143108045090	"2008-07-30 19:29:14"	rrd214387.xml	4	2008-07-28	0	1	0	000000000000000000	2	"Common Stock"	2008-07-28	S	0	11037	32.0139	353337	D	393749	D	"Savings Plan"	1	-3	6791	1	-3	-3	-2	11	-44	-41	-41	5	7	33	5	13	34	15	50	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143108034732	"2008-05-27 21:02:24"	rrd208629.xml	4	2008-05-23	0	1	0	000000000000000000	2	"Common Stock"	2008-05-23	M	0	12000	1.5682	18818	A	404571	D	"Savings Plan"	0	3	6925	0	1	1	-1	-3	13	-54	-30	-1	5	9	-1	6	-16	29	20	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143107075601	"2007-12-14 14:02:17"	rrd182631.xml	4	2007-12-12	0	1	0	000000000000000000	2	"Common Stock"	2007-12-12	M	0	20000	4.0325	80650	A	393142	D	"Savings Plan"	0	5	9735	0	-10	-14	-13	-20	-24	-18	-39	-1	0	1	0	21	55	37	88						"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143107075601	"2007-12-14 14:02:17"	rrd182631.xml	4	2007-12-12	0	1	0	000000000000000000	3	"Common Stock"	2007-12-12	S	0	4800	38.8	186240	D	393142	D	"Savings Plan"	0	-1	9735	0	-10	-14	-13	-20	-24	-18	-39	-1	0	1	0	21	55	37	88						"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143107063580	"2007-10-24 17:50:21"	rrd175928.xml	4	2007-10-23	0	1	0	000000000000000000	2	"Common Stock"	2007-10-23	S	0	20000	39.03	780600	D	377942	D	"Savings Plan"	0	-5	10612	1	1	1	2	-7	-35	-26	-45	19	16	15	25	28	60	54	149						"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143107050875	"2007-08-08 17:18:51"	rrd168805.xml	4	2007-08-07	0	1	0	000000000000000000	2	"Common Stock"	2007-08-07	S	0	30000	31.76	952800	D	397837	D	"Savings Plan"	0	-7	9294	6	3	3	-14	1	18	-29	4	6	10	8	17	30	2	38	64	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143107028407	"2007-05-01 15:18:18"	rrd156484.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock"	2007-04-27	M	0	16000	1.5682	25091	A	427721	D	"Savings Plan"	0	4	8784	0	-1	1	1	2	21	71	23	-4	-18	-20	-13	-18	-8	-14	24	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143106070856	"2006-12-19 19:56:17"	rrd140128.xml	4	2006-12-15	0	1	0	000000000000000000	2	"Common Stock"	2006-12-15	S	0	10000	28.64	286400	D	411205	D	"Savings Plan"	0	-2	3231	0	-1	-1	-4	-3	0	-9	22	-1	-1	5	8	18	18	44	55	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143106015703	"2006-03-02 18:19:59"	rrd110174.xml	4	2006-02-28	0	1	0	000000000000000000	2	"Common Stock"	2006-02-28	S	0	10000	27.61	276100	D	420641	S		0	-2	5450	0	0	0	-9	4	-3	-16	-1														"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143106014035	"2006-02-24 11:49:00"	rrd109319.xml	4	2006-02-22	0	1	0	000000000000000000	3	"Common Stock"	2006-02-22	M	0	12000	1.5682	18818	A	430588	S		0	3	6474	0	-1	-1	-1	-1	-9	-19	8														"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143106007854	"2006-02-02 16:15:18"	rrd106232.xml	4	2006-01-31	0	1	0	000000000000000000	3	"Common Stock"	2006-01-31	S	0	25000	26.44	661000	D	418588	S		0	-6	5657	-2	0	0	2	8	15	-10	20														"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143105058931	"2005-11-01 18:32:33"	rrd95902.xml	4	2005-10-28	0	1	0	000000000000000000	3	"Common Stock"	2005-10-28	S	0	50000	19.55	977500	D	446400	D	"Savings Plan"	0	-10	4683	-1	2	2	1	1	31	49	33	1	23	20	5	0	4	18	18	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143105048708	"2005-08-24 19:31:09"	rrd90439.xml	4	2005-08-23	0	1	0	000000000000000000	3	"Common Stock"	2005-08-23	M	0	10000	1.5682	15682	A	496400	D	"Savings Plan"	0	2	1589	-1	2	2	1	-1	10	52	23	-2	-5	-6	-6	-1	-11	12	70	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1189747	6	813621	1	000118143105012532	"2005-02-24 20:50:40"	rrd70382.xml	4	2005-02-22	0	1	0	000000000000000000	3	"Common Stock"	2005-02-22	M	0	26475	2.2869	60546	A	485919	D	"Savings Plan"	0	6	2691	2	1	1	2	-13	-13	-13	32	1	0	-1	12	10	27	28	293	C		0	0000		"Amcol International Corp"	ACO	1400	360724340	DE	0004-12-31	14	b	"Washow Lawrence E"	"C/o Amcol International Corporation"	"1500 W. Shure Drive"	"Arlington Heights"		60004		1	1	0	0	Pres		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
