sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1012990	19	1524472	1	000120919114009216	"2014-02-11 18:07:46"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	2373	37.2342	88357	D	41072	D	"By Tambakeras Family Trust"	0	-5	32767	1	1	1	4	1	3	-1	-3	4	11	3	7	11	49	38	40	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919113052289	"2013-11-14 17:15:37"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	2480	21.0302	52155	A	40745	D	"By Tambakeras Family Trust"	0	6	32767	0	0	0	0	-2	11	8	10	1	1	20	24	40	21	42	51	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919113052289	"2013-11-14 17:15:37"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	1551	33.8294	52469	D	40745	D	"By Tambakeras Family Trust"	0	-4	32767	0	0	0	0	-2	11	8	10	1	1	20	24	40	21	42	51	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	18	216228	3	000120919112052848	"2012-11-13 17:37:16"	c30425_4x0.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	2730	16.0612	43847	A	19973	D	"By Tambakeras Family Trust"	0	16	19266	-1	-2	-2	-1	5	21	42	93	0	1	6	8	5	0	16	-76	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Tambakeras Markos I"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	18	216228	3	000120919112052848	"2012-11-13 17:37:16"	c30425_4x0.xml	4	2012-11-09	0	1	0	000000000000000000	2	"Common Stock"	2012-11-09	S	0	2032	21.7605	44217	D	19973	D	"By Tambakeras Family Trust"	0	-9	19266	-1	-2	-2	-1	5	21	42	93	0	1	6	8	5	0	16	-76	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Tambakeras Markos I"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919112052793	"2012-11-13 16:18:48"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	2420	17.353	41994	A	34307	D	"By Tambakeras Family Trust"	0	8	30373	-1	-2	-2	1	9	15	17	40	-2	-3	2	-1	2	-4	6		C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919112052793	"2012-11-13 16:18:48"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	1712	24.7312	42340	D	34307	D	"By Tambakeras Family Trust"	0	-5	30373	-1	-2	-2	1	9	15	17	40	-2	-3	2	-1	2	-4	6		C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919112029305	"2012-05-18 17:21:44"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	3560	19.3965	69052	A	27765	D	"By Tambakeras Family Trust"	0	15	19952	1	3	3	6	2	1	-1	18	-4	-7	-14	-12	-9	3			C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	17	1524472	1	000120919112015337	"2012-03-02 19:31:57"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2140	25.5271	54628	A	24205	D	"By Tambakeras Family Trust"	0	10	29952	0	-1	-1	0	4	-4	-9	9	-2	-4	-1	1	15				C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"	"C/o Xylem Inc."	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	16	216228	3	000120919112007942	"2012-02-06 19:28:05"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	2850	14.426	41114	A	15195	D	"By Tambakeras Family Trust"	0	23	26623	0	0	0	0	1	-3	-10	18	4	5	5	14	13	-76	-81	-76	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Tambakeras Markos I"	"C/o Itt Corporation"	"1133 Westchester Avenue"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	16	216228	3	000120919111053455	"2011-10-31 20:10:58"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	1288	0	0	A	18964	M	"By Tambakeras Family Trust"	0	7	32767	1	-79	-80	-79	-79	-77	-76	-78	2	2	2	1	-14	-21	-3	-14	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Tambakeras Markos I"	"C/o Itt Corporation"	"1133 Westchester Avenue"	"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	17	1012990	11	76334	1	000007633411000011	"2011-02-14 15:51:37"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	3000	91.4152	274246	D	13041	D		0	-19	32767	0	-1	-2	-2	-8	-6	-25	-2	1	4	8	9	15	49	70	144	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Tambakeras Markos I"	"6815 East Caballo Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1012990	11	76334	1	000007633409000078	"2009-12-07 15:27:04"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	822	43.7667	35976	A	14421	D		0	6	32767	0	0	-2	-2	-2	15	6	56	1	1	1	-2	15	17	51	-29	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Tambakeras Markos I"	"6815 East Caballo Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1012990	15	216228	3	000120919109030345	"2009-06-03 11:46:17"	doc4.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	1481	43.3	64127	A	15961	D		0	10	30694	0	-1	2	5	3	15	19	12	5	10	7	8	27	6	-32	-33	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1133 Westchester Avenue"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000307	"2006-11-30 16:31:09"	edgardoc.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	39300	61.0957	2401060	D	215724	D		0	-15	31556	0	-1	-1	1	-4	-2	28	29	-3	-1	1	-2	17	0	14	23	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000305	"2006-11-29 16:48:01"	edgardoc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	10700	60.6939	649425	D	255024	D		0	-4	32122	1	0	0	1	-3	-1	27	28	-4	-2	0	-3	15	2	13	20	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000303	"2006-11-28 16:20:15"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	62400	38.435	2398344	A	265724	D		0	31	31642	-2	1	1	2	-1	3	28	28	-2	0	2	-2	17	4	13	24	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000303	"2006-11-28 16:20:15"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	12400	61.3627	760897	D	265724	D		0	-4	31642	-2	1	1	2	-1	3	28	28	-2	0	2	-2	17	4	13	24	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000287	"2006-11-13 10:14:21"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	35000	38	1330000	A	215691	D		0	19	32767	0	1	2	2	1	6	21	42	0	-1	0	7	19	-4	13	20	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000122991706000287	"2006-11-13 10:14:21"	edgardoc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	35000	60.1676	2105866	D	215691	D		0	-14	32767	0	1	2	2	1	6	21	42	0	-1	0	7	19	-4	13	20	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	12	55242	1	000134229606000004	"2006-09-05 18:33:51"	edgardoc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	12561	52.4997	659449	D	215691	D		0	-6	25451	0	-2	-2	-3	4	12	15	52	2	4	7	0	-8	-10	17	36	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	10	55242	1	000122991706000127	"2006-05-04 11:29:01"	edgardoc.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	32742	36.15	1183623	A	238098			0	16	32767	0	3	3	7	-2	-15	-1	18														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	10	55242	1	000122991706000127	"2006-05-04 11:29:01"	edgardoc.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	32742	62.8915	2059194	D	238098			0	-12	32767	0	3	3	7	-2	-15	-1	18														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	10	55242	1	000122991706000125	"2006-05-02 16:10:12"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	11800	61.9259	730726	D	238098			0	-5	32767	2	-1	-1	7	-5	-15	-1	17														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	10	55242	1	000122991706000124	"2006-05-02 16:09:37"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	63200	31.3552	1981646	A	249898			0	34	32767	2	-1	-1	7	-5	-15	-1	17														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	10	55242	1	000122991706000124	"2006-05-02 16:09:37"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	2	"Common Stock"	2006-05-01	S	0	51400	61.7534	3174123	D	249898			0	-17	32767	2	-1	-1	7	-5	-15	-1	17														"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Tambakeras Markos I"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
