sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1211204	4	764180	4	000118248918000131	"2018-03-05 15:46:58"	edgar.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	3200	62.34	199488	D	26832	D	"By Daughter,By Son,As custodian for Son "	0	-11	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Surgner W Hildebrandt Jr"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"VP, Corp.Secy., Assoc. GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1547210	2	764180	4	000118248918000130	"2018-03-05 15:43:24"	edgar.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	3464	62.4	216154	D	41586	D	"DPS,By Son"	0	-8	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Quigley Brian W."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, USSTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1626841	30	764180	4	000118248918000090	"2018-02-13 15:32:14"	edgar.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	6500	63.125	410313	D	108177	D	DPS	0	-6	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Dillard James E III"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP, Research, Dev., Sciences"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431376	716	764180	4	000118248918000068	"2018-02-09 16:13:34"	edgar.xml	4	2018-02-07	0	0	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	14953	66.5909	995734	D	251947	D	"By Family Trust,By Son,By Step-Daughter"	0	-6	0																	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Johnson Craig A."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, Altria Grp Dist. Co"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248917000501	"2017-09-25 15:26:39"	edgar.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	32000	61.22	1959040	D	136225	D	"By GRAT"	0	-19	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431013	12	764180	4	000118248917000461	"2017-08-14 15:54:47"	edgar.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	15300	65.0267	994909	D	685774	D		0	-2	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Barrington Martin J."	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1238129	7	764180	4	000118248917000332	"2017-05-25 15:24:24"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	5000	72.345	361725	D	62437	D		0	-7	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Munoz George"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248917000312	"2017-05-10 12:18:56"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	4285	70.7235	303050	D	181958	D	"By GRAT"	0	-2	32767	0	0	0						0	-2	-3	-4	-2	11	14	45	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431013	12	764180	4	000118248916001282	"2016-11-02 10:32:23"	edgar.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	15960	65.8484	1050940	D	801658	D		0	-2	32767	0	-1	-1	1	-4	10	9		2	3	5	3	0	5	12	47	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Barrington Martin J."	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1550478	953	764180	4	000118248916001204	"2016-08-08 15:44:34"	edgar.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	11000	66.5328	731861	D	125367	D	"By Family Trust,DPS"	0	-8	32767	0	0	0	0	1	-1	9		-1	0	-4	-1	7	13	24	74	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP HR Compliance InfoSvcs, CC"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1626841	5	764180	4	000118248916001203	"2016-08-05 15:48:10"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	9000	66.681	600129	D	110900	D	DPS	0	-8	32767	0	0	0	0	0	-1	9		-2	-2	-4	0	7	14	25	78	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Dillard James E III"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP, Research, Dev., RegAffrs"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1238129	7	764180	4	000118248916001104	"2016-05-24 15:43:24"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	12571	62.85	790087	D	63926	D		0	-16	32767	0	1	1	1	6	6	1		0	-3	0	-1	4	12	29	69	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Munoz George"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1449353	1	764180	4	000118248916001103	"2016-05-24 15:34:53"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	4000	63.2	252800	A	31630	D		0	14	32767	0	1	1	1	6	6	1		0	-3	0	-1	4	12	29	69	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Sakkab Nabil Y"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1547210	2	764180	4	000118248916001083	"2016-05-11 15:39:46"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3000	63.6642	190993	D	42854	D	"DPS,By Son"	0	-7	32767	0	0	1	-1	2	4	3		3	3	5	3	8	15	31	75	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Quigley Brian W."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, USSTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1635062	1	764180	4	000118248915000759	"2015-11-24 15:48:08"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	310	58.1485	17999	D	30051	M	"DPS,By Wife"	0	-1	32767	0	0	0	0	2	9	13	16	1	2	0	0	12	14	22	70	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Bryant Daniel J"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431013	12	764180	4	000118248915000750	"2015-11-18 16:39:21"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	18500	56.5575	1046314	D	815981	D		0	-2	32767	1	1	1	1	2	7	13	14	0	-1	-8	1	5	12	20	63	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Barrington Martin J."	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1449353	1	764180	4	000118248915000749	"2015-11-17 15:48:17"	edgar.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	4532	56.4361	255768	A	24851	D		0	22	32767	0	0	1	1	4	8	13	13	-1	-2	-7	2	4	12	21	65	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Sakkab Nabil Y"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248915000419	"2015-03-16 15:46:35"	edgar.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	25000	52.1055	1302638	D	283524	D	DPS	0	-8	32767	0	1	0	0	1	-6	5	26	-2	-7	-6	-2	5	21	49	67	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1550478	2	764180	4	000118248915000382	"2015-03-11 16:03:35"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	17600	53.4275	940324	D	132341	D	"By Family Trust,DPS"	0	-12	32767	-2	1	1	0	0	-6	4	25	-4	-5	-4	-2	5	25	51	73	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP HR Compliance InfoSvs, CCO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431376	405	764180	4	000118248915000381	"2015-03-11 15:57:49"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	14800	53.4757	791440	D	260067	D	"By Family Trust,By Son,By Step-Daughter"	0	-5	32767	0	-2	-1	-2	-2	-8	3	23	-4	-5	-4	-2	5	25	51	73	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Johnson Craig A."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, Altria Grp Dist. Co"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1626841	27	764180	4	000118248915000380	"2015-03-11 15:50:57"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	26647	53.8502	1434946	D	109471	D	DPS	0	-20	32767	0	-2	-1	-2	-2	-8	3	23	-4	-5	-4	-2	5	25	51	73	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Dillard James E III"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP,RegAffrs, Chf.Inn.Off, ALC"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1185659	6	764180	4	000118248915000312	"2015-02-13 16:16:38"	edgar.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	200	33.95	6790	A	41487	D		0	0	32767	-1	1	1	2	-4	-3	4	14	4	2	2	13	14	35	67	77	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Baliles Gerald L"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1449353	1	764180	4	000118248914001122	"2014-11-20 15:47:25"	edgar.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	12585	49.3465	621026	D	16955	D		0	-43	32767	0	-1	0	1	3	14	6	22	1	-1	3	6	17	24	36	67	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Sakkab Nabil Y"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431375	2	764180	4	000118248914001121	"2014-11-19 16:04:39"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	1640	49.06	80462	D	407288	D		0	0	32767	0	-1	-1	1	4	14	7	21	0	-1	4	5	17	24	36	75	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Nelson John R."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1592081	2	764180	4	000118248914001120	"2014-11-19 15:56:55"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5000	49.037	245185	D	53373	D	DPS	0	-9	32767	0	0	-1	0	4	14	7	21	0	-1	4	5	17	24	36	75	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Fleet Clifford B"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, PM USA"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431376	404	764180	4	000118248914000633	"2014-05-16 16:32:21"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	2	"Common Stock"	2014-05-15	S	0	18000	40.0844	721519	D	274114	M	"By Family Trust,By Son,By Step-Daughter"	0	-6	32767	2	-1	-1	0	4	5	24	36	-1	1	2	7	15	10	13	40	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Johnson Craig A."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, Altria Grp Dist. Co"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1547210	2	764180	4	000118248914000632	"2014-05-16 16:26:01"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	12414	40.0508	497191	D	38717	D	"DPS,By Son"	0	-24	32767	2	-1	-1	0	4	5	24	36	-1	1	2	7	15	10	13	40	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Quigley Brian W."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, USSTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1211204	2	764180	4	000118248914000631	"2014-05-16 16:16:11"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	1950	40.074	78144	D	26471	D	"By Daughter,As custodian for Daughter un"	0	-7	32767	2	-1	-1	0	4	5	24	36	-1	1	2	7	15	10	13	40	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Surgner W Hildebrandt Jr"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431008	1	764180	4	000118248913000956	"2013-11-21 16:01:37"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	40729	37.5745	1530372	D	331267	D	DPS	0	-11	32767	-1	0	0	0	4	-3	12	38	-1	0	1	6	14	5	21	52	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Keane Denise F."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1431376	417	764180	4	000118248913000955	"2013-11-21 15:54:49"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	17000	37.7912	642450	D	281911	I	"By Family Trust,By Son,By Step-Daughter"	0	-6	32767	0	-1	-1	-1	3	-5	11	36	-1	0	1	6	14	5	21	52	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Johnson Craig A."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, Altria Grp Dist. Co"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248913000521	"2013-05-24 15:47:25"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	26700	37.0399	988965	A	191700	D		0	16	32767	0	1	1	-2	-5	-8	5	16	-1	-1	1	3	6	15	22	48	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1547210	2	764180	4	000118248913000502	"2013-05-15 15:43:27"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	1235	36.943	45625	D	44150	D	"DPS,By Son"	0	-3	32767	0	1	0	0	-2	-4	4	15	2	2	4	6	8	21	23	53	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Quigley Brian W."	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"Pres, CEO, USSTC"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
