sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1483769	9	1555365	1	000157641214000028	"2014-02-20 19:00:49"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-18	M	0	13131	0	0	A	63497	D		0	26	32767	4	4	4	2	7	9	26	49	3	14	12	11	24	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	9	1555365	1	000157641214000024	"2014-02-18 20:23:22"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-15	M	0	32939	0	0	A	54566	D		1	152	32767	0	-1	-1	8	10	13	24	45	15	14	13	14	23	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	9	1555365	1	000157641213000029	"2013-10-28 19:06:48"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A common stock"	2013-10-25	M	0	27778	0	0	A	31774	D		0	695	27431	1	-2	-2	-1	3	20	34	78	1	5	8	4	7	21			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	12	1555365	1	000157641213000003	"2013-06-04 18:42:01"	edgar.xml	4	2013-06-02	0	1	0	000000000000000000	0	"Class A common stock"	2013-06-02	M	0	326	0	0	A	16936	D		0	2	32767	0	-1	-1	1	1	12	24	87	-6	-4	-5	0	2	9			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	11	1555365	1	000154713712000049	"2012-10-30 17:12:54"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	P	0	100	19	1900	A	100	D		0	32767	32767	-2	2	2	-1	-5	-2	8	21									C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000154713712000012	"2012-06-05 16:43:11"	edgar.xml	4	2012-06-02	0	1	0	000000000000000000	0	"Common Stock"	2012-06-02	M	0	300	0	0	A	40848	D		0	1	32767	0	3	3	3	10	7	12	51	-1	5	6	32	25	52	15	46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000135360512000058	"2012-03-01 16:13:14"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	4408	0	0	A	40672	D		0	12	32767	-1	3	3	0	1	28	34	39	0	2	15	13	30	41	20	-16	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719912000017	"2012-02-22 16:56:12"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	12078	0	0	A	37635	D		0	47	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719912000011	"2012-02-14 18:57:17"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	6439	0	0	A	29311	D		1	28	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719912000004	"2012-01-18 16:32:20"	edgar.xml	4	2012-01-15	0	1	0	000000000000000000	0	"Common Stock"	2012-01-15	M	0	1700	0	0	A	24959	D		0	7	19494	0	0	0	-1	10	8	22	69	0	2	-3	7	12	-3	9	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719911000049	"2011-11-04 16:14:44"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	1148	0	0	A	23859	D		0	5	25139	0	1	1	-2	2	7	22	63	3	7	3	15	11	-8	-5	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719911000038	"2011-06-03 16:18:26"	edgar.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	300	0	0	A	23068	D		0	1	32767	2	-1	-1	-5	-8	-36	-25	15	-3	-2	8	30	31	80	21	-28	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719911000032	"2011-03-02 16:15:41"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	4408	0	0	A	22861	D		0	24	32767	-1	0	0	-1	0	37	-13	21	1	-2	-3	3	39	5	-30	-49	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719911000018	"2011-02-15 17:01:11"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	6441	0	0	A	19903	D		1	48	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719911000007	"2011-01-19 17:32:47"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-15	M	0	1700	0	0	A	15623	D		0	12	32767	-3	2	2	9	8	2	18	13	1	12	19	37	-6	-15	-45	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	10	931336	2	000148719910000024	"2010-11-04 17:08:44"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	1149	0	0	A	14523	D		0	9	32767	4	-1	-1	-29	-32	-3	6	-10	-2	4	-1	9	-6	-30	-39	-53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"Pres - WhiteWave"		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	13	931336	2	000148719910000015	"2010-06-04 17:00:40"	edgar.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	300	0	0	A	13732	D		0	2	32767	-4	-2	-2	1	0	0	-29	25	4	6	14	-32	-27	-32	-40	-47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	Pres-WhiteWave		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	13	931336	2	000117930710000002	"2010-03-02 19:31:36"	edgar.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Stock"	2010-02-28	M	0	4409	0	0	A	13525	D		0	48	32767	1	2	2	10	7	-28	-34	-28	-1	-1	-16	-20	-10	-20	-29	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	Pres-WhiteWave		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	13	931336	2	000135360510000062	"2010-02-17 21:07:12"	edgar.xml	4	2010-02-13	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	3167	0	0	A	10487	D		0	43	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McPeak Blaine E"	"2515 McKinney Avenue"	"Suite 1200"	Dallas	TX	75201		0	1	0	0	Pres-WhiteWave		0	0	1	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
