sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1286334	9	1433195	2	000143319521000108	"2021-12-03 19:46:43"	wf-form4_163857878653525.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	350	122.38	42833	D	17048	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	97	1286334	7	57131	1	000005713121000156	"2021-11-29 18:05:13"	wf-form4_163822709774678.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	S	0	350	35.53	12436	D	0	D		0	-100	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1286334	5	1524025	1	000120919121058581	"2021-10-01 18:32:16"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	S	0	8000	14.07	112560	D	45772	I	"By Trust"	0	-15	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319521000082	"2021-08-27 19:53:32"	wf-form4_163010839114484.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	S	0	350	124.63	43621	D	17398	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319521000067	"2021-06-30 20:38:23"	wf-form4_162509988158851.xml	4	2021-06-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-28	S	0	350	145.82	51037	D	17748	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919121043770	"2021-06-29 19:09:41"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	S	0	12000	16.266	195192	D	53772	I	"By Trust"	0	-18	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319521000009	"2021-02-05 19:56:56"	wf-form4_161257300244105.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-03	S	0	350	157.72	55202	D	17059	I	"By Trust"	0	-2	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000087	"2020-11-03 20:01:34"	wf-form4_160445167972020.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	S	0	350	143.94	50379	D	17409	I	"By Trust"	0	-2	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000063	"2020-08-03 20:18:55"	wf-form4_159650029982809.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	S	0	500	139.34	69670	D	17759	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000042	"2020-07-01 20:03:31"	wf-form4_159364818800768.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-29	S	0	500	158.34	79170	D	18259	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919120036992	"2020-06-16 16:43:30"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	3916	6	23496	D	60775	I	"By Trust"	0	-6	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319520000031	"2020-05-04 20:25:39"	wf-form4_158863831641985.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	S	0	500	105.85	52925	D	17824	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000007	"2020-02-05 19:51:24"	wf-form4_158095026755922.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	S	0	500	131.01	65505	D	18324	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319519000061	"2019-08-05 17:01:39"	wf-form4_156503888373727.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	500	96.31	48155	D	19324	D		0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919119037313	"2019-06-14 19:49:15"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-14	S	0	3268	7.8406	25623	D	51952	D	"By Trust"	0	-6	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118052167	"2018-09-25 17:12:19"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-24	S	0	7500	18.456	138420	D	44924	D	"By Trust"	0	-14	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118037598	"2018-06-13 19:32:55"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-06-11	S	0	5167	15.2299	78693	D	44924	M	"By Trust"	0	-10	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118034767	"2018-06-01 17:07:05"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-05-31	S	0	5389	13.5	72752	D	44722	I	"By Trust"	0	-11	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	136	1286334	8	1331875	15	000112760218015151	"2018-04-24 11:27:04"	form4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-04-23	S	0	1064	38.12	40560	D	20672	D		0	-5	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Kerr Janet"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1286334	9	1433195	2	000143319517000062	"2017-11-15 19:01:47"	wf-form4_151079049014017.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	S	0	1576	43.08	67894	D	17189	D		0	-8	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1286334	8	1331875	15	000112760217027806	"2017-09-20 11:03:14"	form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2017-09-19	S	0	786	48.405	38046	D	11817	D		0	-6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Kerr Janet"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
11	97	1286334	7	57131	3	000131052416000091	"2016-12-21 17:46:06"	edgar.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Shares"	2016-12-19	S	0	2350	32.38	76093	D	350	D		0	-87	15519	-1	-2	-2	-1	-9	-13			3	-1	22	38	26	20	36	27	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	44	1286334	2	919628	4	000120919109019167	"2009-04-01 14:58:20"	doc4.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	S	0	5000	8.75198	43760	D	44833	D		0	-10	0	0																C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-26	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	2	919628	2	000120919107061727	"2007-11-05 13:52:15"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	6000	15.6967	94180	D	32333	D		0	-16	0	0																					"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-29	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	2	919628	2	000120919107022739	"2007-04-05 16:45:20"	doc4.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	8333	19.3764	161464	D	20833	D		0	-29	0																	C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-29	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	1	919628	1	000120919106055855	"2006-10-25 13:27:58"	doc4.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	1667	19.313	32195	D	20833	D		0	-7	0	0																C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-25	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	1	919628	1	000120919106017090	"2006-03-13 13:57:04"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	13333	16.6651	222195	D	5000			0	-73	0	0																					"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-25	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	1	919628	1	000120919105028164	"2005-05-25 14:29:26"	doc4.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	8334	16.34	136178	D	0	D		0	-100	0	0																C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-25	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
