sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	831001	21	883412	9	000120919119004475	"2019-01-18 12:35:47"	doc4.xml	4	2019-01-17	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2019-01-17	S	0	3564	100000	356400000	D	0	I	"By Subsidiary"	0	-100	0	0																P		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	6021	223165131	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	5	883412	8	000120919119004059	"2019-01-17 10:35:38"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.21	1099	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	883412	8	000120919119003884	"2019-01-16 11:32:14"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.21	122	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919118064281	"2018-12-28 12:29:47"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	600	11.8232	7094	D	22	D		0	-96	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919118063930	"2018-12-21 16:39:35"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	500	11.793	5897	D	622	D		0	-45	0																	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	883412	8	000120919117056122	"2017-10-05 15:59:33"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	100	14.2766	1428	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116146195	"2016-10-18 15:46:39"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	500	14.1455	7073	A	1000	D		0	100	2001	0	2	2	3	-3	0	4		-3	-5	-7	-9	-7	-5	5	14	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116145911	"2016-10-14 15:38:25"	doc4.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	500	14.4869	7243	A	500	D		0	32767	1769	0	-2	-3	0	-5	-3	0		-2	-3	-4	-6	-3	-3	8	17	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	883412	8	000120919114074385	"2014-12-11 12:57:42"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	100	14.1399	1414	D	0	D		0	-100	1618	0	0	0	0	3	1	1	9	1	2	3	2	4	5	25	0	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	883412	5	000120919112014827	"2012-03-02 11:16:06"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	700	14.83	10381	A	700	D		0	32767	2402	0	0	-1	0	-3	2	9	11	1	0	-1	1	11	18	28	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131		0004-10-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000861	"2011-07-11 17:40:49"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	5233	12.5048	65438	A	0	I	"By Subsidiary"	1	-100	1415	-1	0	0	-1	-5	3	16	28	1	1	3	3	9	8	-1	23	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000861	"2011-07-11 17:40:49"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	5233	12.5336	65588	D	0	I	"By Subsidiary"	1	-100	1415	-1	0	0	-1	-5	3	16	28	1	1	3	3	9	8	-1	23	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	7	883412	5	000120919111031727	"2011-05-31 10:06:28"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	400	12.5	5000	A	400	D		0	32767	1476	0	0	0	1	2	4	12	25	0	1	2	8	5	-2	1	24	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131		0004-10-31	0	0	"Robards Karen P"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000653	"2011-05-13 12:46:18"	edgar.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	P	0	3700	11.8771	43945	A	0	I	"By Subsidiary"	0	-100	1367	0	0	1	2	2	2	12	28	0	2	4	3	5	-5	-1	24	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000653	"2011-05-13 12:46:18"	edgar.xml	4	2011-04-11	0	0	0	000000000000000000	3	"Common Stock"	2011-04-11	S	0	3700	11.85	43845	D	0	I	"By Subsidiary"	0	-100	1367	0	0	1	2	2	2	12	28	0	2	4	3	5	-5	-1	24	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000534	"2011-05-03 14:17:46"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	500	12.01	6005	A	0	I	"By Subsidiary"	0	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000534	"2011-05-03 14:17:46"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	500	12.04	6020	D	0	I	"By Subsidiary"	0	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000532	"2011-05-03 14:15:36"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	10958	11.7442	128693	A	0	I	"By Subsidiary"	1	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000532	"2011-05-03 14:15:36"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	2	"Common Stock"	2011-01-12	S	0	10958	11.6448	127604	D	0	I	"By Subsidiary"	1	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000247	"2011-03-18 13:19:21"	edgar.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	7879	13.6361	107439	A	0	I	"By Subsidiary"	1	-100	1504	0	-1	-2	-2	-4	4	8	19	-1	0	2	4	2	-8	1	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000247	"2011-03-18 13:19:21"	edgar.xml	4	2010-10-19	0	0	0	000000000000000000	1	"Common Stock"	2010-10-19	S	0	7879	13.5318	106617	D	0	I	"By Subsidiary"	1	-100	1504	0	-1	-2	-2	-4	4	8	19	-1	0	2	4	2	-8	1	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000245	"2011-03-18 13:15:37"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	16678	14.2602	237831	A	0	I	"By Subsidiary"	1	-100	1504	0	-1	-2	-2	-4	4	8	19	-1	0	2	4	2	-8	1	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000245	"2011-03-18 13:15:37"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	6	"Common Stock"	2010-08-31	S	0	16678	14.2203	237166	D	0	I	"By Subsidiary"	1	-100	1504	0	-1	-2	-2	-4	4	8	19	-1	0	2	4	2	-8	1	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	883412	3	000120919110003629	"2010-01-19 19:27:43"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	12.5	1250	A	100	D		0	32767	1286	0	0	0	0	2	5	15	-3	1	2	3	2	6	10	28	3	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	883412	4	000007085809000260	"2009-06-15 16:33:51"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	8870	11.39	101029	A	0	I	"By Subsidiary"	0	-100	1130	-1	1	1	3	8	16	15	30	-1	-2	-2	0	8	32	-7	-9	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	1	883412	4	000007085809000260	"2009-06-15 16:33:51"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	8870	11.2	99344	D	0	I	"By Subsidiary"	0	-100	1130	-1	1	1	3	8	16	15	30	-1	-2	-2	0	8	32	-7	-9	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	883412	2	000100547708002762	"2008-04-07 18:23:53"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	12.33	123	A	10	D		0	32767	1616	1	0	0	1	4	1	-15	-7	1	2	4	-1	-3	-5	-7	-6	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	NJ	0004-10-31	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	883412	2	000100547708000981	"2008-02-12 09:46:28"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	13.5	1350	A	100	D		0	32767	2285	0	1	-3	-3	-8	-1	-9	-13	0	0	0	7	7	3	0	1	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	NJ	0004-10-31	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	883412	2	000100547707010525	"2007-12-26 13:49:00"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	12.52	1252	A	100	D		0	32767	3038	0	-1	0	2	7	-1	-2	-27	1	0	-1	2	-4	-4	-5	-3						"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	NJ	0004-10-31	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	883412	2	000100547707010453	"2007-12-26 11:35:18"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	12.57	1257	A	100	D		0	32767	3038	0	-1	0	2	7	-1	-2	-27	1	0	-1	2	-4	-4	-5	-3						"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	NJ	0004-10-31	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1136786	7	883412	2	000006510307000194	"2007-09-11 10:53:45"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	Common	2007-09-10	P	0	300	13.78	4134	A	7200	D		0	4	1348	0	1	1	-1	-1	-4	-6	-7	3	4	5	1	0	-2	1	-2	C		0	0000		"Blackrock Muniyield Insured Fund, Inc"	MYI	0	223165131	NJ	0004-10-31	0	0	"Doll Robert C Jr"	"800 Scudders Mill Roads"		Plainsboro	NJ	08536		0	0	0	1		"Vice Chairman, CIO Equities"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
