sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1121844	4	861884	1	000125654309000024	"2009-07-28 20:59:43"	edgar.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	M	0	3750	17.16	64350	A	20000	D		0	23	32767	1	-9	-9	-6	-3	13	14	9	-7	-5	5	-9	10	87	-40	-28	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654309000024	"2009-07-28 20:59:43"	edgar.xml	4	2009-07-28	0	1	0	000000000000000000	1	"Common Stock"	2009-07-28	S	0	3750	37	138750	D	20000	D		0	-16	32767	1	-9	-9	-6	-3	13	14	9	-7	-5	5	-9	10	87	-40	-28	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000065	"2008-11-21 17:37:53"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	13.1942	65971	A	20000	D		0	33	32767	16	9	10	47	36	81	183	202	-30	-38	-50	-43	-78	-81	-73	-64	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000062	"2008-10-27 18:46:10"	edgar.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	5000	19.55	97750	A	15000	D		0	50	32767	-12	23	21	41	-6	22	80	123	-26	-13	-31	-57	-69	-68	-65	-43	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000022	"2008-04-03 20:45:49"	edgar.xml	4/A	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	7500	17.16	128700	A	10000	D		0	300	32767	2	2	2	0	-2	27	-39	-55	2	3	8	18	12	6	21	32	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000022	"2008-04-03 20:45:49"	edgar.xml	4/A	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	7310	57.8702	423031	D	10000	D		0	-42	32767	2	2	2	0	-2	27	-39	-55	2	3	8	18	12	6	21	32	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000020	"2008-03-11 16:41:48"	edgar.xml	4/A	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	7500	17.16	128700	A	10002	D		0	300	32767	4	1	1	-2	11	27	-14	-57	-9	-6	5	12	0	2	20	33	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000020	"2008-03-11 16:41:48"	edgar.xml	4/A	2008-03-06	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	7310	57.8702	423031	D	10002	D		0	-42	32767	4	1	1	-2	11	27	-14	-57	-9	-6	5	12	0	2	20	33	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000019	"2008-03-06 18:40:24"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	7500	17.735	133013	A	10002	D		0	300	32767	-3	-2	-2	-2	9	17	-7	-60	6	4	17	32	15	10	36	39	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654308000019	"2008-03-06 18:40:24"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	2	"Common Stock"	2008-03-06	S	0	7310	57.8702	423031	D	10002	D		0	-42	32767	-3	-2	-2	-2	9	17	-7	-60	6	4	17	32	15	10	36	39	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654306000021	"2006-07-20 17:05:12"	edgar.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	3750	17.16	64350	A	9812	D		0	62	32767	-10	2	2	3	-6	0	8	55	3	-1	9	5	-15	19	101	98	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	51	1121844	3	934747	1	000112184404000009	"2004-08-06 14:58:04"	edgar.xml	4	2004-08-05	1	1	0	000000000000000000	0	"Common Stock"	2004-08-05	M	0	7000	4.219	29533	A	161727	D	"401(k) Plan"	0	5	0	0																C		0	0000		"Commonwealth Industries Inc/de/"	CMIN	3350	133245741	DE	0004-12-31	33	d	"Kaminski Mark V"	"500 W. Jefferson Street"	"Suite 1900"	Louisville	KY	40202		0	0	0	1		"Former Director, Pres. & CEO"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1121844	6	934747	1	000112184403000013	"2003-09-08 15:41:04"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	M	0	60570	0	0	A	146788	D		0	70	0	0																C		0	0000		"Commonwealth Industries Inc/de/"	CMIN	3350	133245741	DE	0004-12-31	33	d	"Kaminski Mark V"	"C/o Commonwealth Industries, Inc."	"500 W. Jefferson St., Suite 1900"	Louisville	KY	40202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
