sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241559	20	1443387	274	000110465910015809	"2010-03-23 12:44:55"	a4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-22	P	0	5000	25.3491	126746	A	122632	D	"See Footnote"	0	4	262	0	0	-1	1	1	-7	7	7	-2	1	3	13	2	0	115	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	269	000110465910015808	"2010-03-23 12:44:40"	a4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-22	P	0	5000	25.3491	126746	A	30051	D	"See Footnote"	0	20	262	0	0	-1	1	1	-7	7	7	-2	1	3	13	2	0	115	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	275	000110465910015590	"2010-03-22 12:51:33"	a4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-19	P	0	10000	25.2964	252964	A	25051	D	"See Footnote"	0	66	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	285	000110465910015588	"2010-03-22 12:51:22"	a4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-19	P	0	10000	25.2964	252964	A	117632	D	"See Footnote"	0	9	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	282	000110465910015587	"2010-03-22 12:50:48"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	6019	25.1999	151678	A	15051	D	"See Footnote"	0	67	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	283	000110465910015586	"2010-03-22 12:50:47"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	6019	25.1999	151678	A	107632	D	"See Footnote"	0	6	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	281	000110465910015366	"2010-03-19 12:35:50"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	752	24.903	18727	A	9032	D	"See Footnote"	0	9	260	0	-1	-2	-3	-1	-10	3	2	2	4	8	11	3	2	121	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	279	000110465910015369	"2010-03-19 12:35:42"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	752	24.903	18727	A	101613	D	"See Footnote"	0	1	260	0	-1	-2	-3	-1	-10	3	2	2	4	8	11	3	2	121	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1400398	4	1443387	268	000110465910014946	"2010-03-18 10:19:57"	a4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-16	P	0	400	24.4915	9797	A	400	D		0	32767	225	0	0	-1	-2	1	-10	3	3	2	3	9	8	1	2	128	-11	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Diaz Fernando"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"VP of Fund"	"V.P. of Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1397995	6	1443387	266	000110465910014945	"2010-03-18 10:19:46"	a4.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-16	P	0	200	24.4915	4898	A	200	D		0	32767	225	0	0	-1	-2	1	-10	3	3	2	3	9	8	1	2	128	-11	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Jacoppo Wood Karen"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		0	1	0	1	"VP of Fund"	"V.P. of Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1454728	3	1443387	127	000110465909051558	"2009-08-25 13:42:34"	a4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-08-24	P	0	280	17.7499	4970	A	280			0	32767	246	0	-1	-1	-2	1	3	-4	0														"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Somers Jeffrey P."	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
