sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1240427	7	1102112	2	000117911018001019	"2018-01-23 16:38:58"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	7000	53.6059	375241	D	25517	I	"By Family Trust,By IRA"	0	-22	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1505212	3	1102112	2	000117911017008826	"2017-06-09 16:54:13"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	1081	47.1551	50975	D	10398	D	"By 401(k) Plan,By 457 Plan"	0	-9	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Carlson Craig A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1505212	3	1102112	2	000117911017001214	"2017-01-25 16:05:42"	edgar.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	1124	54.5385	61301	D	10332	D	"By 401(k) Plan,By 457 Plan"	0	-10	29410	2	2	2	-1	0	-9			3	0	-1	-1	29	37	68	39	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Carlson Craig A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1257511	12	1102112	2	000117911017001213	"2017-01-25 16:04:08"	edgar.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	22179	54.3895	1206305	D	0	D		0	-100	29410	2	2	2	-1	0	-9			3	0	-1	-1	29	37	68	39	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Fremder Andrew B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179849	5	1102112	2	000117911016032945	"2016-12-14 16:11:59"	edgar.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	15000	53.8438	807657	D	14601	I	"By Fitzpatrick Family Trust,By IRA"	0	-51	32767	-1	2	2	3	4	5			-3	4	5	27	30	41	31	31	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Fitzpatrick Barry C"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911016032868	"2016-12-13 16:23:13"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2000	54.8	109600	D	31370	I	"By Family Trust,By IRA"	0	-6	32767	0	-1	-1	1	1	3			-2	2	7	25	28	43	29	30	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	7	1102112	2	000117911016032834	"2016-12-12 17:21:39"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	19994	55.1918	1103505	D	69281	I	"By Family Trust,By 401(k) Plan,As custod"	0	-22	32767	-3	0	0	0	4	4			3	8	10	30	30	42	29	33	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179841	12	1102112	2	000117911016032831	"2016-12-12 17:05:52"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	18000	55.2217	993991	D	18710	I	"By Stine Family Trust"	0	-49	32767	-3	0	0	0	4	4			3	8	10	30	30	42	29	33	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Stine Robert A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911016032825	"2016-12-12 16:55:48"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	10000	54.712	547120	D	63085	D		0	-14	32767	-3	0	0	0	4	4			3	8	10	30	30	42	29	33	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	21	1102112	2	000117911016032329	"2016-12-02 16:43:43"	edgar.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	10000	51.6255	516255	D	201440	D	"By IRA"	0	-5	32767	-1	2	2	7	6	10			3	4	10	27	23	32	18	26	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	21	1102112	2	000117911016032276	"2016-12-01 17:01:46"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	50000	51.2851	2564255	D	211440	D	"By IRA"	0	-19	32767	3	-1	-1	5	4	9			-1	2	13	24	20	25	14	24	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	8	1102112	2	000117911016032169	"2016-11-29 16:50:04"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	10000	51	510000	D	54500	D	"By IRA,By Spouse's IRA"	0	-16	32767	1	0	0	3	6	12			-1	1	19	24	22	25	14	20	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328806	6	1102112	2	000117911016030859	"2016-10-21 16:54:07"	edgar.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	7000	41.61	291270	D	22451	D		0	-24	31365	2	3	3	2	20	27	21		1	-3	-2	-2	3	7	3	13	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Christian Mark A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Operations, Systems Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911016029689	"2016-09-15 18:02:15"	edgar.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	2550	42.183	107567	D	35370	I	"By Family Trust,By IRA"	0	-7	32767	2	0	0	0	-3	28	33		-2	-4	-1	3	9	19	-1	5	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	21	1102112	2	000117911016029126	"2016-08-30 18:45:28"	edgar.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	537260	42.3427	22749053	D	261440	I	"By Castle Creek Capital Partners IV, LP,"	1	-67	25426	1	1	1	-1	0	20	36		1	0	1	6	3	30	5	11	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	21	1102112	2	000117911016029031	"2016-08-26 17:24:55"	edgar.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	390000	42.1252	16428833	D	798700	I	"By Castle Creek Capital Partners IV, LP,"	1	-33	23422	-1	1	1	3	0	25	37		0	1	0	3	3	31	6	9	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	21	1102112	2	000117911016028995	"2016-08-24 17:38:10"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	610000	42.0816	25669754	D	1188700	I	"By Castle Creek Capital Partners IV, LP,"	1	-34	23032	0	0	0	2	2	21	35		0	2	4	4	5	37	9	10	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600730	3	1102112	2	000117911016027855	"2016-07-25 16:41:47"	edgar.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	2000	41.0655	82131	D	42283	D		0	-5	32767	-1	1	1	1	4	4	34		1	0	4	2	4	17	-9	10	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Ogrosky Kori"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179861	7	1102112	2	000117911016023292	"2016-04-21 17:05:45"	edgar.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	20000	40.0059	800118	D	29544	I	"Brennan Family Trust,By 401(k) Plan"	0	-40	32767	-1	1	1	1	0	4	6		4	10	8	15	20	-4	-8	8	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Brennan Suzanne R"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Risk Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	5	1102112	2	000117911015015449	"2015-11-25 16:15:27"	edgar.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	5000	46.9203	234602	D	85093	I	"By Family Trust,By 401(k) Plan,As custod"	0	-6	32767	0	0	0	-1	-7	-29	-10	16	3	5	3	9	14	7	5	24	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	7	1102112	2	000117911015015225	"2015-11-20 16:32:07"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	50000	45.6398	2281990	D	189035	D	"By IRA"	0	-21	32767	1	1	1	2	-7	-30	-11	15	2	-1	3	4	8	3	6	25	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352198	3	1102112	2	000117911015014939	"2015-11-16 17:34:13"	edgar.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	66816	44.4992	2973259	D	107320	I	"Northaven group,By Northaven Partners, L"	0	-38	32767	1	0	0	2	-1	-28	-13	17	-4	-2	0	3	-3	0	1	23	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Burke Paul Robert"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352198	3	1102112	2	000117911015014786	"2015-11-12 17:12:50"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	547800	46.8347	25656027	D	240952	I	"Northaven group,By Northaven Partners, L"	1	-69	32767	-2	-1	-1	1	-3	-30	-15	11	-1	2	7	9	3	4	5	28	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Burke Paul Robert"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
