sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187325	6	1037760	1	000114036113026204	"2013-06-25 16:08:00"	doc1.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	3000	32.9115	98735	D	481975	I	"By Trust"	0	-1	21146	-1	3	3	4	1	16	36	42	3	1	-6	-14	-11	1	-22	1	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113023185	"2013-05-29 16:57:26"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	3000	37.8956	113687	D	484975	I	"By Trust"	0	-1	13809	-3	-2	-2	-4	-7	-2	17	19	1	0	0	4	7	21	2	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113017485	"2013-04-25 20:35:39"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	3000	37.9995	113999	D	487975	M	"By Trust"	0	-1	15991	1	0	0	-4	0	-12	4	14	0	3	2	-3	7	15	0	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113017485	"2013-04-25 20:35:39"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	M	0	1050	0	0	A	487975	M	"By Trust"	0	0	15991	1	0	0	-4	0	-12	4	14	0	3	2	-3	7	15	0	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113013964	"2013-03-25 20:00:41"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	3000	38.279	114837	D	489925	I	"By Trust"	0	-1	14421	0	1	1	-2	0	-15	3	34	-1	-3	5	5	12	-3	-9	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113009134	"2013-02-25 16:13:56"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	3000	36.4244	109273	D	771425	I	"By Trust"	0	0	22358	0	0	0	2	6	6	-1	48	2	1	-2	3	15	0	-12	43	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113003366	"2013-01-28 16:08:02"	doc1.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	3000	35.1995	105599	D	774425	I	"By Trust"	0	0	28692	-2	-2	-2	-1	-3	4	-7	27	6	6	16	17	19	18	15	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112052819	"2012-12-27 16:07:15"	doc1.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	3000	33.0642	99193	D	777425	I	"By Trust"	0	0	13996	1	1	1	4	13	17	6	43	-3	0	2	8	-19	-25	0	39	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112049094	"2012-11-29 16:26:23"	doc1.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	20222	10.8304	219013	A	780425	D	"By Trust"	0	3	17608	-1	0	0	-2	1	14	7	41	3	8	10	-1	-10	-15	4	63	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112049094	"2012-11-29 16:26:23"	doc1.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-27	S	0	20222	31.8044	643149	D	780425	D	"By Trust"	0	-3	17608	-1	0	0	-2	1	14	7	41	3	8	10	-1	-10	-15	4	63	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112048809	"2012-11-27 16:10:27"	doc1.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	7778	31.9352	248392	D	780425	M	"By Trust"	0	-1	16733	1	2	2	1	1	13	16	39	2	9	3	-7	-11	-16	-1	61	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112048809	"2012-11-27 16:10:27"	doc1.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	M	0	4778	9.18	43862	A	780425	M	"By Trust"	0	1	16733	1	2	2	1	1	13	16	39	2	9	3	-7	-11	-16	-1	61	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112044653	"2012-10-25 16:05:22"	doc1.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	3000	31.5007	94502	D	783425	I	"By Trust"	0	0	31450	0	-2	-2	-5	3	16	23	31	1	-6	-13	-21	-3	-19	-13	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112041479	"2012-09-25 16:05:30"	doc1.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	3000	40.1348	120404	D	786425	I	"By Trust"	0	0	20806	-3	0	0	-11	-19	-16	-1	1	1	2	5	8	-7	-10	6	113	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112038974	"2012-08-30 20:32:54"	doc1.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	40000	37.4141	1496564	D	789425	I	"By Trust"	0	-5	26404	-2	0	0	4	-8	-13	-3	-3	5	6	-2	-13	1	-5	4	160	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112038543	"2012-08-27 16:05:41"	doc1.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	3000	35.9701	107910	D	829425	I	"By Trust"	0	0	27039	0	4	4	3	7	-12	0	-1	2	-1	7	-13	-5	-12	13	149	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112034040	"2012-07-26 16:05:59"	doc1.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	S	0	3000	33.8652	101596	D	832425	I	"By Trust"	0	0	32767	-2	3	3	1	12	-2	15	8	-10	-22	-28	-14	-13	-5	-18	98	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112031331	"2012-06-27 16:06:31"	doc1.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	3000	42.6569	127971	D	835425	I	"By Trust"	0	0	26236	3	-2	-2	2	-29	-13	-28	-24	4	9	18	15	1	32	33	153	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112027657	"2012-05-29 16:05:59"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	3000	37.9947	113984	D	838425	I	"By Trust"	0	0	17367	1	-2	-2	-10	12	-6	-17	-6	4	2	1	0	-7	22	21	111	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112021619	"2012-04-26 21:35:42"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	3000	36.0519	108156	D	841425	M	"By Trust"	0	0	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112021619	"2012-04-26 21:35:42"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	M	0	1050	0	0	A	841425	M	"By Trust"	0	0	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112017870	"2012-03-28 16:05:20"	doc1.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	3000	43.3981	130194	D	843375	I	"By Trust"	0	0	22046	0	-2	-2	-2	-11	1	-9	-13	2	2	5	0	30	9	58	143	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112011460	"2012-02-28 16:06:01"	doc1.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	3000	41.6953	125086	D	846375	I	"By Trust"	0	0	32365	-1	-2	-2	-1	5	-6	-11	-11	2	-2	-8	16	31	28	57	174	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112005673	"2012-02-06 21:54:08"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	15000	9.94	149100	A	849375	D	"By Trust"	0	2	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112005673	"2012-02-06 21:54:08"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	15000	43.09	646350	D	849375	D	"By Trust"	0	-2	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036112003786	"2012-01-26 16:05:17"	doc1.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	S	0	3000	32.1374	96412	D	849375	I	"By Trust"	0	0	17134	0	26	26	26	21	8	-5	8	6	-4	1	6	-10	-13	46	132	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
