sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1561707	2	1551901	1	000110465920038160	"2020-03-25 14:06:21"	tm2013779d1_4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	17360	5.75	99820	A	165022	D		0	12	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465920037423	"2020-03-23 19:09:48"	tm2013514-1_4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	5.35372	53537	A	563630	D		1	2	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293472	9	1551901	1	000110465920037279	"2020-03-23 15:05:25"	tm2013514-2_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	7.4315	148630	A	40869	D		1	96	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Arnoult J Tim"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	1	000110465920036868	"2020-03-20 16:21:17"	tm2013135d2_4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	14700	6.75	99225	A	147662	D		0	11	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561484	2	1551901	1	000110465920036667	"2020-03-20 13:42:01"	tm2013135d3_4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	32486	5.26036	170888	A	321584	D		1	11	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Davis Joshua T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561484	2	1551901	1	000110465920035500	"2020-03-18 18:30:30"	tm2013135-1_4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	34745	7.68702	267085	A	289098	D		1	14	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Davis Joshua T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	1	000110465920034784	"2020-03-17 16:49:53"	tm2012922d1_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	31111	9.59143	298399	A	132962	D		1	31	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	1	000110465920034238	"2020-03-16 18:53:15"	tm2012871-1_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	5000	9.1295	45648	A	166041	D		0	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000110465920034125	"2020-03-16 16:40:59"	tm2012871-2_4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	14000	8.39927	117590	A	551640	D		1	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	1	000110465920032912	"2020-03-13 12:41:41"	tm2012633d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	9524	10.5	100002	A	101851	D		0	10	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1293472	9	1551901	1	000110465920032060	"2020-03-11 19:17:42"	tm2012465d1_4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	10.74	107400	A	20869	D		0	92	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Arnoult J Tim"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000114420418066240	"2018-12-26 16:01:52"	tv509723_4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	8000	11.8475	94780	A	478776	D		1	2	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	1	000114420418066114	"2018-12-21 19:31:08"	tv509776_form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	8000	11.94	95520	A	92327	D		0	9	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	1	000114420418065607	"2018-12-20 11:49:29"	tv509507_form4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	8000	12.6	100800	A	84327	D		0	10	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561513	2	1551901	1	000114420418065579	"2018-12-20 10:51:37"	tv509611_form4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	4600	12.59	57914	A	21731	D		0	27	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Huskinson W. Todd"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		0	1	0	0	"CFO, Chief Compliance Officer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000114420418065430	"2018-12-19 16:58:57"	tv509550_form4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	37000	12.6276	467220	A	470012	D		1	9	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000114420418059972	"2018-11-14 16:25:52"	tv507309_4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	6500	12.87	83655	A	426582	D		0	2	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	1	000114420418032488	"2018-06-01 18:41:08"	tv495708_4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	15000	12.7467	191200	A	402864	D		1	4	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	3	1551901	3485	000114420418015723	"2018-03-19 21:16:31"	tv488960_4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	5000	11.62	58100	A	138620	D		0	4	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	2879	000114420418015673	"2018-03-19 17:48:54"	tv488942_4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	10000	11.682	116820	A	379773	D		1	3	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	8	1551901	2836	000114420418014182	"2018-03-12 18:09:09"	tv488344_4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	40000	11.6772	467090	A	367829	D		1	12	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561484	2	1551901	2778	000114420418013893	"2018-03-09 16:42:44"	tv488187_form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	5000	11.65	58250	A	210324	D		0	2	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Davis Joshua T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	2755	000114420417064563	"2017-12-20 17:38:00"	tv481765_4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	8039	12.2	98076	A	76327	D		0	12	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	2687	000114420417063132	"2017-12-11 16:22:13"	tv481024_form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	12500	12.3121	153901	A	133620	D		1	10	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561707	2	1551901	2653	000114420417060267	"2017-11-21 06:06:32"	tv479978_4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	9013	12.34	111220	A	68288	D		0	15	0	0																C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Bilger Bruce R"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561515	9	1551901	2217	000114420417059800	"2017-11-16 19:41:56"	tv479764_4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	78093	12.404	968666	A	319471	D		1	32	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Ladd Robert T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	2205	000114420417059798	"2017-11-16 19:37:11"	tv479643_form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	10100	12.3892	125131	A	120112	D		0	9	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561484	2	1551901	2201	000114420417059797	"2017-11-16 19:36:25"	tv479722_form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	50000	12.346	617300	A	198497	D		1	34	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"Davis Joshua T."	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1561485	2	1551901	2083	000114420417048048	"2017-09-14 16:05:37"	v475201_form4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	5000	13.49	67450	A	108267	D		1	5	0																	C		0	0000		"Stellus Capital Investment Corp"	SCM	0	0		0000-00-00	0	0	"D'Angelo Dean"	"C/o Stellus Capital Investment Corp"	"4400 Post Oak Parkway, Suite 2200"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
