sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1257328	13	1306830	3	000130683020000220	"2020-11-18 17:11:53"	wf-form4_160573749955083.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	750	130.7	98025	D	19471	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919120058577	"2020-11-16 20:12:21"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-13	S	0	2000	52.9	105800	D	19240	D		0	-9	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683020000190	"2020-10-16 16:13:08"	wf-form4_160287917360332.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	750	116.67	87503	D	20221	D		0	-4	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919120054864	"2020-10-15 12:26:31"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-13	S	0	2000	67.13	134260	D	21240	D		0	-9	0	0																C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919120050752	"2020-09-16 17:54:00"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-09-14	S	0	2000	57.45	114900	D	23240	D		0	-8	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683020000179	"2020-09-16 16:34:37"	wf-form4_160028846410689.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	750	107.79	80843	D	20971	D		0	-3	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919120046788	"2020-08-14 16:23:57"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-13	S	0	2000	60.45	120900	D	25240	D		0	-7	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919119032344	"2019-05-23 17:16:36"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-21	P	0	5000	39.75	198750	A	24979	D		0	25	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683019000119	"2019-04-29 16:16:57"	wf-form4_155656900302906.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	9175	108.317	993810	D	21276	D		0	-30	0																	C		0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919118028385	"2018-05-07 17:19:02"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-04	S	0	7500	65.213	489098	D	19979	D		0	-27	0																	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683017000239	"2017-10-25 16:45:47"	wf-form4_150896433313652.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-10-24	S	0	2500	105.877	264693	D	27675	D		0	-8	0																	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	70	1257328	14	1135185	5	000120919116139148	"2016-08-30 16:42:22"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-29	P	0	5000	35.9	179500	A	25000	D		0	25	12815	3	1	1	6	14	37	59		1	3	2	-17	-18	-4	-14	9	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1257328	14	1135185	5	000120919116136604	"2016-08-11 16:58:33"	doc4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-10	P	0	10000	35.0098	350098	A	20000	D		0	100	10369	0	-1	-1	-1	10	28	47		-2	-19	-15	-13	-24	-1	-22	3	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Wulff John K"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
5	102	1257328	13	1306830	3	000130683014000112	"2014-08-25 17:07:26"	wf-form4_140900083557695.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-08-21	S	0	15000	61.3052	919578	D	27509	D		0	-35	32767	1	0	0	1	-1	-1	-6	-8	1	3	3	-5	0	17	23	53	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1257328	9	1059556	1	000120919114050846	"2014-08-06 16:05:51"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	5000	87.72	438600	D	34078	D		0	-13	32767	1	0	0	3	8	14	6	30	0	-5	-4	0	7	17	27	122	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Wulff John K"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1257328	9	1059556	1	000120919114010098	"2014-02-13 10:33:12"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	5000	79.437	397185	D	38855	D		0	-11	32767	0	0	0	0	2	5	15	25	-1	10	5	1	9	16	75	114	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Wulff John K"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1257328	9	1059556	1	000120919113009939	"2013-02-20 08:45:38"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	P	0	3000	46.75	140250	A	41587	D		0	8	32767	0	-2	-2	-2	7	40	33	65	4	4	-11	-7	6	26	29	65	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Wulff John K"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
5	102	1257328	13	1306830	3	000130683012000188	"2012-11-15 17:26:53"	wf-form4_135301839864597.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-11-13	M	0	25000	18.11	452750	A	43000	D		0	139	32767	0	-1	-1	1	11	29	28	51	1	-2	2	3	0	-9	-11	7	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	8	1306830	3	000114036112010124	"2012-02-22 16:31:25"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-02-21	S	0	4250	51.69	219683	D	17664	D		0	-19	32767	-3	-3	-3	-4	-9	-15	-18	-4	2	0	6	17	28	34	17	66	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	10	1091862	5	000120919111057566	"2011-11-22 13:16:23"	c25150_4x0.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	10	100000	A	38253	D		0	35	9214	0	5	1	9	21	45	47	96	-11	-11	-11	-3	-12	-44	-29		C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Wulff John K"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	10	1091862	5	000118143110056186	"2010-11-17 13:58:46"	rrd291505.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	10000	13.73	137300	A	10000	D		0	32767	32767	0	3	4	3	13	29	31	-13	-12	-15	-13						C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Wulff John K"	"199 Benson Road"		Middlebury	CT	06749		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
6	57	1257328	7	95304	1	000112760210006816	"2010-03-02 14:11:20"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	12500	26.955	336938	A	20000	D		0	167	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Wulff John K"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1257328	7	95304	1	000112760209011684	"2009-05-15 16:16:10"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	5500	29.768	163724	A	7500	D		0	275	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Wulff John K"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	102	1257328	8	1306830	3	000114036109010494	"2009-04-28 19:57:35"	doc1.xml	4	2009-04-24	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-04-24	M	0	18	0	0	D	20250	D		0	0	32767	-1	10	10	20	5	42	43	82	11	5	16	75	57	28	-59	-43	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	8	1306830	3	000114036108023997	"2008-10-29 18:33:35"	doc1.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-29	P	0	20250	11.98	242595	A	20250	D		0	32767	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	45	1257328	6	310522	213	000120919107065016	"2007-11-19 16:17:01"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	41.478	414780	A	11887	D		0	530	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Wulff John K"	"C/o Fannie Mae, 3900 Wisconsin Ave., Nw"		Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
20	34	1257328	5	1059556	1	000120919107048803	"2007-08-16 16:47:39"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	5000	50	250000	A	14653	D		0	52	32767	0	2	2	-5	-10	-16	-22	-19	-10	-9	-11	-20	-28	-31	-13	6	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Wulff John K"	"99 Church Street"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
5	14	1257328	1	46989	1	000120919103029733	"2003-11-12 08:43:47"	doc4.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	P	0	10000	10.0685	100685	A	29509	D		0	51	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Wulff John K"	"Hercules Plaza"	"1313 N. Market Street"	Wilmington	DE	19894-0001		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1257328	2	46989	1	000120919103018635	"2003-08-22 16:21:24"	bop89560_bop16jkw.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	P	0	14000	11.37	159180	A	15000	D		0	1400	0																	C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Wulff John K"		"1313 North Market Street"	Wilmington	DE	19894-0001		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
