sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247601	7	732026	2	000141588921000950	"2021-02-25 07:32:03"	form4-02252021_040255.xml	4	2021-02-23	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-02-23	S	0	3291	5.84594	19239	D	89906	D		1	-4	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000335	"2021-01-19 06:00:51"	form4-01192021_060101.xml	4	2021-01-16	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-16	S	0	12594	4.43346	55835	D	93197	D		0	-12	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000302	"2021-01-13 06:08:19"	form4-01132021_030111.xml	4	2021-01-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-11	S	0	1600	4.3902	7024	D	105791	D		0	-1	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000270	"2021-01-11 06:00:20"	form4-01112021_060101.xml	4	2021-01-07	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-07	S	0	10000	4.32603	43260	D	107391	D		0	-9	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588920002961	"2020-12-18 08:26:44"	form4-12182020_051235.xml	4	2020-12-16	0	0	0	000000000000000000	0	"TRT Common Stock"	2020-12-16	S	0	4500	4.5335	20401	D	117391	D		0	-4	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588920002711	"2020-11-25 11:50:04"	form4-11252020_081154.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	12500	3.63	45375	D	0	D		1	-100	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588918000440	"2018-03-27 13:40:50"	form4-03272018_100337.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000	5.86	35160	D	0	D		1	-100	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588918000345	"2018-03-07 21:16:22"	form4-03072018_060310.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	9000	5.77111	51940	D	6000	D		1	-60	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	5	732026	2	000141588917001822	"2017-11-21 08:10:33"	form4-11212017_051122.xml	4	2017-11-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2017-11-20	S	0	8011	8.10551	64933	D	91891	D		0	-8	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	5	732026	2	000141588917001820	"2017-11-20 16:20:12"	form4-11202017_041101.xml	4	2017-11-17	0	0	0	000000000000000000	0	"TRT Common Stock"	2017-11-17	S	0	4650	7.87634	36625	D	99902	D		0	-4	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"16139 Wyandotte St"		"Van Nuys"	CA	91406		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	2	000141588917001787	"2017-11-14 19:42:18"	form4-11142017_041107.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	7400	6.46	47804	D	15000	D		0	-33	0																	C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	1	000141588914001197	"2014-04-16 17:38:34"	form4-04162014_020426.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	8000	3.0325	24260	D	0	D		1	-100	24	6	0	0	4	6	0	18	-2	-5	-7	-5	-7	-5	-14	49	50	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	11	732026	1	000141588911001380	"2011-12-08 17:37:27"	form4-12082011_021218.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	15000	2.23333	33500	D	0	D		0	-100	8	-6	5	4	4	8	-6	-29	-25	1	4	7	-9	-27	-33	-45	-33	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"16139 Wyandotte St"	"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247606	8	732026	1	000141588911001057	"2011-09-28 18:29:35"	form4-09282011_030925.xml	4	2011-09-28	0	0	0	000000000000000000	1	"Common Stock"	2011-09-28	S	0	1000	2.7	2700	D	319364	I	"By Trust"	0	0	3	-7	0	0	0	-5	-16	-22	-44	-12	-12	-10	-17	-12	-36	-17	7	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Horowitz Richard M"	"9301 Wilshire Blvd #613"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	2	732026	1	000120919107042144	"2007-07-12 14:21:27"	doc4.xml	4	2007-07-12	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-12	S	0	1000	23.92	23920	A	52052	D		0	-2	1139	0	-2	-2	-2	-29	-47	-63	-78	14	17	14	23	51	104	286	602	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"Apartment Block 337"	"Clementi Avenue 2  #19-48"	Singapore	U0	120337	Singapore	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	2	732026	1	000120919107042141	"2007-07-12 13:50:53"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-11	S	0	10000	22.0255	220255	D	53052	D		1	-16	1139	0	-2	-2	-2	-29	-47	-63	-78	14	17	14	23	51	104	286	602	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"Apartment Block 337"	"Clementi Avenue 2  #19-48"	Singapore	U0	120337	Singapore	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107042136	"2007-07-12 13:14:14"	doc4.xml	4	2007-07-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-11	S	0	6428	21.7333	139702	D	0	D		0	-100	1139	0	-2	-2	-2	-29	-47	-63	-78	14	17	14	23	51	104	286	602	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107041794	"2007-07-10 12:05:21"	doc4.xml	4	2007-07-09	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-09	S	0	2000	20.95	41900	D	6428	D		0	-24	899	0	-1	14	8	-12	-43	-57	-75	6	1	-2	9	39	87	240	499	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107041640	"2007-07-09 13:42:40"	doc4.xml	4	2007-07-05	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-07-05	S	0	3392	20.6231	69954	D	8428	D		0	-29	863	0	0	-1	11	-12	-44	-55	-76	6	3	1	10	39	89	239	502	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247604	3	732026	1	000120919107030755	"2007-05-16 18:35:04"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-05-15	S	0	13000	20.0315	260410	D	0	D		1	-100	1687	-2	-2	-2	5	5	-8	-42	-69	-2	24	23	38	52	46	222	472	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Adelman Jason T"	"C/o Trio-Tech International"	"14731 Califa St."	"Van Nuys"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	2	732026	1	000120919107030252	"2007-05-15 13:42:41"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-05-11	S	0	2000	22.125	44250	D	63052	D		1	-3	1660	0	-4	-6	0	-10	-12	-46	-70	-3	29	25	47	56	83	240	495	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"Apartment Block 337"	"Clementi Avenue 2  #19-48"	Singapore	U0	120337	Singapore	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107013187	"2007-02-26 10:56:06"	doc4a.xml	4/A	2007-02-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-21	S	0	2000	16.95	33900	D	11820	D		0	-14	1673	0	-4	-18	-20	-12	13	8	-57	3	25	43	44	9	160	152	367	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107013186	"2007-02-26 10:53:34"	doc4a.xml	4/A	2007-02-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-20	S	0	3100	16.2645	50420	D	13820	D		0	-18	1673	0	-4	-18	-20	-12	13	8	-57	3	25	43	44	9	160	152	367	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	2	732026	1	000120919107012817	"2007-02-23 11:40:31"	doc4.xml	4	2007-02-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-21	S	0	5000	16.8	84000	A	65052	D		0	-7	1652	0	-2	-6	-21	-15	10	5	-58	8	27	53	46	13	164	165	360	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Victor Hock Ming"	"Apartment Block 337"	"Clementi Avenue 2  #19-48"	Singapore	U0	120337	Singapore	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107012412	"2007-02-22 11:51:50"	doc4.xml	4	2007-02-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-21	S	0	2000	16.95	33900	D	11520	D		0	-15	1617	0	-1	-4	-17	-14	21	-2	-58	11	27	55	50	15	167	167	370	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247598	1	732026	1	000120919107012410	"2007-02-22 11:48:53"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"TRT Common Stock"	2007-02-20	S	0	3100	16.2645	50420	D	13520	D		0	-19	1617	0	-1	-4	-17	-14	21	-2	-58	11	27	55	50	15	167	167	370	C		0	0000		"Trio Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Lim Hwee Poh"	"39 Waringin Walk"		Singapore	U0	416292	Singapore	0	1	0	0	"VP of Testing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
