sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1185131	12	1171155	5	000114420412064766	"2012-11-26 10:55:58"	v329218_4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	59132	1.15881	68523	A	9971367	M	"See Footnote"	1	1	80	0	2	4	17	15	71	62	88	7	-16	-24	-25	-31	-33	-51	126	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."		Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1537651	2	1171155	5	000114420412034715	"2012-06-13 18:36:05"	v316048_4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	25000	1.628	40700	A	25000	D		0	32767	72	1	1	1	6	12	2	-20	13	-10	-7	-10	-17	-28	-31	-23	493	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Edwards Jack P"	"24624 Se Old Black Nugget Road 27"		Issaquah	WA	98029		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	10	1171155	5	000114420412033285	"2012-06-05 14:38:15"	v315314_4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	28500	1.77158	50490	A	9113500	I	"Radiant Capital Partners LLC"	1	0	84	0	3	3	-3	1	-6	-23	6	3	0	-10	-10	-22	-23	-22	543	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E., Third Floor"		Bellevue,	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1235461	4	1171155	5	000114420412033103	"2012-06-04 13:46:01"	v315017_4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	500	1.78	890	A	500	D		0	32767	80	0	1	4	4	4	-9	-24	7	-3	-3	-11	-11	-22	-26	-21	585	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Pinney Alesia Lee"	"405 114Th Avenue S.E.,"	"Third Floor"	Bellevue	WA	98004		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1452495	1	1171155	5	000089742312000017	"2012-02-10 15:49:17"	edgar.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-07-15	P	0	64563	2.06563	133363	A	78063	I	"By Texas Time Express, Inc."	1	478	63	0	1	0	-3	-6	-17	-29	-23	-1	3	-6	-5	-1	11	113	935	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Tabor Douglas"	"401 N. Carroll #194"		Southlake	TX	76092		0	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	5	1171155	5	000114420410052779	"2010-10-07 08:01:02"	v198401_ex.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	P	0	130000	0.38	49400	A	9085000	I	"Radiant Capital Partners LLC"	0	1	18	0	0	3	26	34	192	413	474	6	3	15	15	41	58	52	58	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E.,"	"Third Floor"	Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	4	1171155	5	000114420410052379	"2010-10-05 12:47:41"	v198290_ex.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	P	0	21500	0	0	A	790801	D		0	3	14	0	0	0	11	32	189	466	500	0	6	9	12	36	58	52	58	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"405 114Th Avenue S.E."	"Third Floor"	Bellevue	WA	98004		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420410030464	"2010-05-26 16:07:29"	v186678_ex.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	185000	0.27	49950	A	8955000	I	"Radiant Capital Partners LLC"	0	2	15	0	-4	-4	8	8	42	121	858	-11	-14	-11	0	0	-14	-20	9	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420410009424	"2010-02-23 08:04:49"	v175202_ex.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	200000	0.23	46000	A	8770000	I	"Radiant Capital Partners LLC"	0	2	1	0	-4	0	0	4	13	21	504	0	4	4	0	-14	-14	243	-52	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409051916	"2009-10-07 16:05:29"	v162293_ex.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	P	0	70000	0.25	17500	A	70000	I	"Radiant Capital Partners LLC"	0	32767	8	-16	19	16	12	28	16	12	68	0	0	25	-11	-17	25	4	-61	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409029437	"2009-05-26 16:33:47"	v150837_ex.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	113000	0	0	A	769301	D		0	17	5	25	0	0	-4	-21	-8	-8	-25	4	50	33	20	243	60	9	-60	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409011867	"2009-03-03 16:04:18"	v141810_ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	240591	0.11	26465	A	656301			0	58	9	36	-21	-21	-21	-44	87	79	41														"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420409002535	"2009-01-20 10:37:46"	v137418_ex.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	500000	0.175	87500	A	8500000	R	"Radiant Capital Partners LLC"	0	6	3	0	-7	-7	7	-36	43	114	86														"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408071237	"2008-12-29 10:06:16"	v135772_ex.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	250000	0.2	50000	A	8000000	I	"Radiant Capital Partners LLC"	0	3	3	0	67	67	78	44	33	233	200	-40	-40	-63	-36	-64	-50	-78	-85	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408059785	"2008-10-28 17:12:24"	v129986_ex.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	215710	0.2	43142	A	415710	D		0	108	4	0	0	0	0	50	-35	-25	50	0	0	-17	-20	-20	-26	-67		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408058573	"2008-10-21 12:33:02"	v129331_ex.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	200000	0.2	40000	A	7950000	D		0	3	3	0	-31	-31	-31	-48	-55	-31	-17	45	32	16	-3	26	-3	-48		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1185131	3	1171155	5	000114420408049004	"2008-08-20 17:10:53"	v124481_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	250000	0.25	62500	A	7750000	I	"By Radiant Capital Partners, LLC"	0	3	10	0	0	0	0	0	-40	-76	-4	0	9	0	19	-11	-50	-63		C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Crain Bohn H"	"1227 120Th Avenue N.E."		Bellevue	WA	98005		1	1	1	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
