sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1301466	5	948708	1	000120919110054314	"2010-11-10 18:40:16"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	25000	15.1794	379485	D	184304	D		0	-12	1673	2	-2	-2	-11	-2	-45	-65	-94	0	22	26	51	82	39	102	140	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919110032773	"2010-06-07 19:01:39"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	5000	10.4	52000	D	209304	D		0	-2	853	-7	-3	-3	3	-8	-16	51	-46	9	10	0	2	11	62	0	36	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919110028048	"2010-05-14 18:16:21"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	10000	10.758	107580	D	214304	D		0	-4	910	-3	1	1	-8	-2	-23	44	-47	8	10	5	21	35	42	38	30	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919110013719	"2010-03-02 19:41:42"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	30000	8.9366	268098	D	224304	D		0	-12	757	5	-2	-2	0	-2	6	-12	1	15	11	15	5	32	-26	109	71	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919109039683	"2009-08-07 20:17:54"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	10000	11.4976	114976	D	180000	D		0	-5	864	2	1	1	3	2	-21	-33	-22	-5	4	2	16	49	112	75	-30	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919109031020	"2009-06-05 17:49:33"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	25000	10.3428	258570	D	190000	D		0	-12	895	2	-6	-6	-7	-11	7	-40	-2	5	9	31	29	174	101	36	-31	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919109027017	"2009-05-15 19:28:01"	doc4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	15000	8.0146	120219	D	205000	D		1	-7	810	10	0	0	1	13	39	-19	21	-3	-11	-3	36	48	32	-1	-47	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919107047590	"2007-08-10 20:06:25"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	12500	17.6	220000	D	70000	D		0	-15	4965	-1	-12	-12	-19	-16	-46	-57	-61	22	35	12	19	19	37	71	226	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919107032440	"2007-05-23 18:58:53"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	18333	15.8196	290021	D	70000	D		1	-21	5147	-1	-4	-4	2	-19	-5	-45	-50	6	0	-5	-18	22	-7	29	290	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919107018301	"2007-03-16 20:31:38"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	40000	15.8524	634096	D	80000	D		0	-33	5515	0	0	0	4	23	-19	9	-61	-9	-1	22	17	1	15	75	198	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919106049466	"2006-09-08 19:11:24"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	18667	13.8741	258988	D	45000	D		1	-29	2910	0	-4	-4	-4	10	22	26	11	4	11	19	9	-9	52	177	152	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919106048579	"2006-09-01 16:03:23"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	8000	13.5	108000	D	55000	D		0	-13	2924	-2	2	2	4	10	21	20	31	9	8	49	4	-5	46	193	178	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301466	3	948708	1	000120919106027338	"2006-05-03 16:46:01"	doc4.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	37500	12.507	469013	D	55000			0	-41	5176	1	4	4	7	15	-7	46	27														"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Schmidt Andrew C"	"51 Columbia, Suite 200"		"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
