sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1241852	8	1355096	14	000122520816030482	"2016-03-30 18:30:08"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	8	"Series A Liberty Ventures Common Stock"	2016-03-28	S	0	22743	38.4429	874307	D	10976	D		0	-67	32767	1	0	0	0	6	-6	-21	-22	2	0	-2	3	-8	-7	-14	4	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1241852	8	1560385	7	000122520816029330	"2016-03-07 19:06:29"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-03	M	0	69578	23.5385	1637764	A	29058	D		0	-172	32767	0	-2	-2	0	0	-25	-20		4	10	17	6	-6	2	-4	7	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520816029330	"2016-03-07 19:06:29"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-03-03	S	0	69578	37.2806	2593909	D	29058	D		0	-71	32767	0	-2	-2	0	0	-25	-20		4	10	17	6	-6	2	-4	7	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1241852	8	1355096	14	000122520816029236	"2016-03-04 17:43:33"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Series A QVC Group Common Stock"	2016-03-02	M	0	238108	18.27	4350233	A	45189	D		0	-123	32767	-1	-1	-1	-4	-4	3	-19	-28	4	5	14	8	-1	-1	-11	7	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1241852	8	1355096	14	000122520816029236	"2016-03-04 17:43:33"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Series A QVC Group Common Stock"	2016-03-02	S	0	63649	25.8369	1644493	D	45189	D		0	-58	32767	-1	-1	-1	-4	-4	3	-19	-28	4	5	14	8	-1	-1	-11	7	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	84	1241852	8	1606745	2	000122520816023918	"2016-01-07 18:33:23"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-05	M	0	26414	13.65	360551	A	4552	D		0	-121	15576	-4	-3	-2	-7	-27	-19	-17	-37	-8	-9	-11	-9	15	-12	11		C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241852	8	1606745	2	000122520816023918	"2016-01-07 18:33:23"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-01-05	S	0	28845	28.7318	828770	D	4552	D		0	-86	15576	-4	-3	-2	-7	-27	-19	-17	-37	-8	-9	-11	-9	15	-12	11		C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	119	1241852	8	1560385	7	000122520816023917	"2016-01-07 18:32:21"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-05	M	0	91026	23.3634	2126676	A	29058	D		1	-147	32767	-1	-1	-1	-4	-11	2	-26	23	-5	-5	-5	-8	0	7	12	0	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1241852	8	1560385	7	000122520816023917	"2016-01-07 18:32:21"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-01-05	S	0	106548	36.5413	3893402	D	29058	D		1	-79	32767	-1	-1	-1	-4	-11	2	-26	23	-5	-5	-5	-8	0	7	12	0	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520816023915	"2016-01-07 18:32:18"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-01-05	M	0	40137	32.8033	1316626	A	9250	D		1	-130	8398	-1	1	1	-1	-5	18	23	51	-5	-3	-1	-8	-10	-3	4		C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1241852	9	1611983	1	000122520816023915	"2016-01-07 18:32:18"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-01-05	S	0	44017	49.7841	2191347	D	9250	D		1	-83	8398	-1	1	1	-1	-5	18	23	51	-5	-3	-1	-8	-10	-3	4		C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1241852	7	1611983	1	000122520815008547	"2015-03-25 18:51:40"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Series C Common Stock"	2015-03-23	S	0	944	53.7064	50699	D	11671	D		0	-7	5947	-2	-1	-1	5	-1	-4	5	6	1	-1	3	10	11				C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Baer Richard N"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1241852	1	1037949	1	000123511010000253	"2010-12-22 17:07:20"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	1856000	0	0	A	1786044	D	"By 401(k) plan"	0	-2653	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Baer Richard N"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241852	1	1037949	1	000123511006000090	"2006-11-07 19:06:21"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	1400000	4.28107	5993500	A	220000	D		0	-119	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Baer Richard N"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241852	1	1037949	1	000123511006000090	"2006-11-07 19:06:21"	edgar.xml	4	2006-11-07	0	1	0	000000000000000000	2	"Common Stock"	2006-11-07	S	0	1400000	8.83594	12370316	D	220000	D		0	-86	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Baer Richard N"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
