sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1210255	10	1517228	1	000120919115055563	"2015-06-23 09:16:34"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	2	"Common Stock"	2015-06-22	S	0	7843	31.916	250317	D	34766	D		0	-18	32767	0	0	-1	-5	-3	-2	-22	1	0	2	0	5	4	44	32		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115041617	"2015-05-12 16:08:36"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	7842	30.0586	235720	D	34766	D		0	-18	32767	0	0	0	4	7	5	7	-1	4	3	2	4	2	37	19		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	10	1517228	1	000120919115007842	"2015-01-30 16:02:32"	doc4.xml	4	2015-01-28	0	1	0	000000000000000000	1	"Common Stock"	2015-01-28	S	0	5901	28.5067	168218	D	27180	D		1	-18	32767	0	3	3	5	12	5	11	-20	30	32	18	29	24	17	62		C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Wyatt Frank B II"	"C/o Commscope Holding Company, Inc."	"1100 Commscope Place, Se"	Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	7	1035884	1	000103588408000042	"2008-05-30 19:15:23"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	3933	55	216315	D	2219	D	"By Savings Plan"	0	-64	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	7	1035884	1	000103588407000110	"2007-04-18 17:24:33"	edgar.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	9600	44.9012	431052	D	2082	D	"By Savings Plan"	1	-82	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	7	1035884	1	000103588407000038	"2007-02-22 17:49:51"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	12500	36.9	461250	D	1987	D	"By Savings Plan"	0	-86	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	7	1035884	1	000103588407000026	"2007-02-20 17:32:33"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	200	36.9	7380	D	1987	D	"By Savings Plan"	0	-9	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	6	1035884	1	000103588406000176	"2006-10-12 14:20:50"	edgar.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	14500	33.9319	492012	D	1967	D	"By Savings Plan"	0	-88	0	0																C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	6	1035884	1	000103588406000087	"2006-05-01 16:15:12"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	20000	30.9	618000	D	1968	B		0	-91	0	0																					"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	5	1035884	1	000103588406000035	"2006-03-03 16:17:11"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	10000	24.9	249000	D	1873	B		0	-84	0	0																					"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place Se"		Hickory	NC	28602		0	1	0	0	"SVP, Gen. Coun., Sec."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	5	1035884	1	000103588406000023	"2006-02-13 16:29:42"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	17700	23.9	423030	D	1810	B		0	-91	0	0																					"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place Se"		Hickory	NC	28602		0	1	0	0	"SVP, Gen. Coun., Sec."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	3	1035884	1	000103588405000053	"2005-12-21 17:03:41"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	11334	19.9	225547	D	1783	D	"By Savings Plan"	0	-86	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, Gen. Coun., Sec."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	4	1035884	1	000103588405000027	"2005-12-05 16:14:06"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	4	"Common Stock"	2005-12-01	S	0	52466	20.6071	1081171	D	1783	D	"By Savings Plan"	0	-97	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, Gen. Counsel, Secre."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	2	1035884	1	000103588405000021	"2005-11-09 16:14:49"	edgar.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock"	2005-11-07	S	0	9900	20.0012	198012	D	1783	D	"By Savings Plan"	0	-85	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	1	1035884	1	000103588404000044	"2004-12-13 16:49:23"	edgar.xml	4	2004-12-09	0	1	0	000000000000000000	3	"Common Stock"	2004-12-09	S	0	11462	19.0168	217971	D	1513	D	"By Savings Plan"	0	-88	0																	C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1210255	1	1035884	1	000103588404000040	"2004-12-09 14:18:46"	edgar.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	21451	19.078	409243	D	1513	D	"By Savings Plan"	0	-93	0	0																C		0	0000		"Commscope Inc"	CTV	3663	364135495	DE	0004-12-31	36	d	"Wyatt Frank B II"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
