sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1785851	3	1034670	1	000095017024018439	"2024-02-22 07:59:05"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	975	109.92	107172	D	4854	D		0	-17	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786895	3	1034670	1	000095017024018430	"2024-02-22 07:30:56"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	923	109.96	101493	D	2645	D		0	-26	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Swahn Christian"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	SE-11164	Sweden	0	1	0	0	"EVP, Supply Chain Management"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1830300	3	1034670	1	000095017024018427	"2024-02-22 07:26:20"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	949	110.11	104494	D	6868	D		0	-12	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Naughton Colin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Asia"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	3	1034670	1	000095017024018423	"2024-02-22 07:22:58"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	749	109.76	82210	D	6682	D		0	-10	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1962469	2	1034670	1	000095017024018420	"2024-02-22 07:19:43"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	286	109.93	31440	D	285	D		0	-50	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jademyr Per Jonas"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Quality, Proj. Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1826563	4	1034670	1	000095017024018417	"2024-02-22 07:16:46"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	327	109.69	35869	D	327	D		0	-50	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Hagstrom Mikael"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"VP, Corporate Control"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1816379	2	1034670	1	000095017024018411	"2024-02-22 07:09:34"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	M	f	1506	0	0	A	2657	D		0	131	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Fox Kevin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Americas"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024018407	"2024-02-22 07:04:40"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	760	80.4	61104	A	6334	D		0	14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024018407	"2024-02-22 07:04:40"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	760	110	83600	D	6334	D		0	-11	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024018402	"2024-02-22 06:58:42"	ownership.xml	4/A	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	M	f	1506	0	0	A	6334	D		0	31	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673834	5	1034670	1	000095017024017685	"2024-02-21 12:04:30"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	8452	0	0	A	21773	D		0	63	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Bratt Mikael"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1805593	3	1034670	1	000095017024017675	"2024-02-21 11:38:37"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2634	0	0	A	6776	D		1	64	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Westin Fredrik"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	164-83	Sweden	0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017668	"2024-02-21 11:26:51"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	6538	D		1	48	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1816379	2	1034670	1	000095017024017659	"2024-02-21 11:19:24"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	2689	D		1	363	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Fox Kevin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Americas"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785851	3	1034670	1	000095017024017648	"2024-02-21 11:03:39"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	1949	0	0	A	5829	D		1	50	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jarlegren Magnus"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Europe"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1830300	3	1034670	1	000095017024017636	"2024-02-21 10:48:28"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	7817	D		1	37	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Naughton Colin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Asia"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1786895	3	1034670	1	000095017024017629	"2024-02-21 10:33:43"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	1844	0	0	A	3568	D		1	107	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Swahn Christian"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	SE-11164	Sweden	0	1	0	0	"EVP, Supply Chain Management"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1907980	2	1034670	1	000095017024017615	"2024-02-21 10:22:22"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	2680	0	0	A	5286	D		0	103	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Yih Sng"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv China"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1745190	3	1034670	1	000095017024017609	"2024-02-21 10:09:17"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2108	0	0	A	7431	D		1	40	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Lombarte Jordi"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1962469	2	1034670	1	000095017024017605	"2024-02-21 09:59:22"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	571	0	0	A	571	D		1	32767	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Jademyr Per Jonas"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Quality, Proj. Mgmt"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1826563	4	1034670	1	000095017024017595	"2024-02-21 09:41:10"	ownership.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	654	0	0	A	654	D		1	32767	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Hagstrom Mikael"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"VP, Corporate Control"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017555	"2024-02-21 06:18:51"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	760	80.4	61104	A	4859	D		0	19	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1596026	3	1034670	1	000095017024017555	"2024-02-21 06:18:51"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	760	110	83600	D	4859	D		0	-14	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Nellis Anthony J"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"EVP Legal, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1830300	3	1034670	1	000095017024010995	"2024-02-05 06:04:18"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	f	1111	73.2609	81393	A	5709	D		0	24	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Naughton Colin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Asia"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1830300	3	1034670	1	000095017024010995	"2024-02-05 06:04:18"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	782	110.681	86553	D	5709	D		0	-12	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Naughton Colin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Asia"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1830300	3	1034670	1	000095017024006831	"2024-01-24 06:25:24"	ownership.xml	4/A	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	f	486	90.87	44163	D	4743	D		0	-9	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Naughton Colin"	"C/O Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	0	1	0	0	"Pres, Autoliv Asia"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1224838	5	1034670	1	000089924323018194	"2023-08-17 06:15:05"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Swedish Depository Receipts (SDRs)"	2023-08-15	S	0	11400	93.0072	1060282	D	14174	I	"See Footnote"	0	-45	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Johansson Leif"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1321553	21	1034670	1	000095017023022071	"2023-05-15 12:41:40"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	f	2614	88.98	232594	D	77493	D		0	-3	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Carlson Jan"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
