sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1750309	3	876167	3	000087616722000047	"2022-02-03 17:17:51"	wf-form4_164392664828434.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13970	0	0	A	36449	D		0	62	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	"EVP, Enterprise App Exper."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	2	876167	3	000087616721000146	"2021-10-05 17:19:39"	wf-form4_163346875307250.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3719	0	0	A	28676	D		0	15	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/O Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616721000064	"2021-04-05 08:17:46"	wf-form4_161762498506594.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	3470	0	0	A	26571	D		0	15	0	0																					"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616721000040	"2021-02-03 16:11:58"	wf-form4_161238669218559.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5212	0	0	A	24607	D		0	27	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616720000141	"2020-10-05 16:10:41"	wf-form4_160192860242941.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	3470	0	0	A	21655	D		0	19	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616720000077	"2020-04-03 08:56:32"	wf-form4_158591857418179.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	5635	0	0	A	19693	D		0	40	0	0																C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616720000038	"2020-02-04 20:01:51"	wf-form4_158086449414304.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	9213	0	0	A	16561	D		0	125	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616719000125	"2019-10-03 16:09:10"	wf-form4_157013332719296.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	6662	0	0	A	11439	D		0	139	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616719000056	"2019-04-03 16:13:31"	wf-form4_155432239414849.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	3596	0	0	A	7671	D		0	88	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750309	1	876167	3	000087616718000113	"2018-10-03 16:13:22"	wf-form4_153859758563107.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	3596	0	0	A	5637	D		0	176	0																	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/o Progress Software Corporation"	"14 Oak Park Dr."	Bedford	MA	01730		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
