sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1573512	4	1035002	1	000103500222000029	"2022-05-02 18:23:11"	wf-form4_165153016291177.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3630	0	0	A	10170	D		0	56	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	31	1573512	6	92122	1	000120919122023493	"2022-04-06 16:47:36"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-04-05	M	0	100007	0	0	A	123120	D		1	433	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122023493	"2022-04-06 16:47:36"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2022-04-05	S	0	100007	75.1338	7513907	D	123120	D		1	-45	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122021783	"2022-03-31 16:55:46"	doc4.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-30	M	0	100005	0	0	A	123120	D		1	433	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122021783	"2022-03-31 16:55:46"	doc4.xml	4	2022-03-30	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2022-03-30	S	0	100005	72.7017	7270532	D	123120	D		1	-45	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122021349	"2022-03-28 17:44:34"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-03-25	M	0	100005	0	0	A	123120	D		0	433	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122021349	"2022-03-28 17:44:34"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2022-03-25	S	0	100005	70.0494	7005287	D	123120	D		0	-45	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122009894	"2022-02-15 17:43:40"	doc4.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-13	M	0	3351	0	0	A	123120	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919122009517	"2022-02-14 19:06:18"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2022-02-11	M	0	7082	0	0	A	89601	D		0	9	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121070683	"2021-12-20 20:08:00"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-12-16	M	0	66121	46.74	3090496	A	85769	D		0	337	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121070683	"2021-12-20 20:08:00"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2021-12-16	S	0	66121	67.54	4465812	D	85769	D		0	-44	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121055466	"2021-09-10 16:37:47"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-09-09	M	0	33884	43.8835	1486949	A	85769	D		0	65	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121055466	"2021-09-10 16:37:47"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2021-09-09	S	0	33884	67.5	2287170	D	85769	D		0	-28	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	57	1573512	4	1035002	1	000103500221000078	"2021-05-03 18:12:48"	wf-form4_162007995350811.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	2164	0	0	A	7884	D		0	38	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	31	1573512	6	92122	1	000120919121016146	"2021-03-02 16:54:05"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-27	M	0	4318	0	0	A	85769	D		0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121010788	"2021-02-16 16:48:34"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-11	M	0	3976	0	0	A	53902	D		0	8	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	6	92122	1	000120919121008172	"2021-02-05 17:01:36"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2021-02-03	M	0	2823	0	0	A	51767	D		0	6	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GAS"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919120061827	"2020-12-04 17:08:15"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-12-03	S	0	30000	61.96	1858800	D	50291	D		0	-37	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919120014590	"2020-03-02 17:09:49"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-27	M	0	4101	0	0	A	80291	D		0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919120010205	"2020-02-18 16:48:28"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2020-02-13	M	0	3715	0	0	A	78051	D		0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919120009356	"2020-02-13 17:24:18"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2020-02-11	M	0	3813	0	0	A	76022	D		0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919119010713	"2019-02-15 17:26:38"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-13	M	0	3558	0	0	A	54936	D		0	7	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919119009796	"2019-02-13 17:38:29"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-11	M	0	3927	0	0	A	52998	D		0	8	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	5	92122	1	000120919118060986	"2018-12-04 17:36:52"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2018-12-03	S	0	15000	47.03	705450	D	30889	D		0	-33	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"Chair, CEO, Southern Co. Gas"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	2	92122	1	000120919116131445	"2016-07-06 14:26:55"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2016-07-05	M	0	141818	41.28	5854247	A	35868	D		0	-134	32767	0	0	-1	-3	-2	-6	-8		4	6	6	13	8	18	32	35	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, COO, Southern Co."		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	2	92122	1	000120919116131445	"2016-07-06 14:26:55"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2016-07-05	S	0	141818	54	7658172	D	35868	D		0	-80	32767	0	0	-1	-3	-2	-6	-8		4	6	6	13	8	18	32	35	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, COO, Southern Co."		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1573512	2	92122	1	000120919115078284	"2015-11-04 09:50:16"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2015-11-02	S	0	6111	44.8401	274018	D	38427	D		0	-14	32767	0	1	0	-2	-2	8	14	16	1	-1	0	6	3	6	1	20	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"EVP, COO, Southern Co."		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
