sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578408	10	1860782	2	000156218022002863	"2022-03-22 16:55:27"	primarydocument.xml	4/A	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	f	368857	12.2	4500055	A	556888	D		0	196	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578408	11	1293971	1	000156218022000442	"2022-01-12 21:15:29"	primarydocument.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	f	7437	9.56602	71143	D	450029	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	1	-2	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/O Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578408	10	1860782	2	000156218022000409	"2022-01-11 17:32:53"	primarydocument.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	f	3270	23.9078	78179	D	244264	D	"Nick Leschly 2001 Trust,Nick Leschly Irr"	0	-1	0																						"2Seventy Bio, Inc."	TSVT	2834	863658454	DE	0004-12-31	28	d	"Leschly Nick"	"60 Binney Street"		Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021003231	"2021-05-05 16:44:15"	primarydocument.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	444	30.1511	13387	D	475391	D	"Nick Leschly 2001 Trust"	0	0	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021002739	"2021-04-07 16:43:37"	primarydocument.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	f	444	30.2051	13411	D	475835	D	"Nick Leschly 2001 Trust"	0	0	0																						"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021002075	"2021-03-08 16:50:59"	primarydocument.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	203355	5.5004	1118534	A	476279	D	"Nick Leschly 2001 Trust"	0	75	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021001973	"2021-03-04 16:46:39"	primarydocument.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	f	444	29.5819	13134	D	272924	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021000910	"2021-02-04 16:04:01"	primarydocument.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	f	594	45.9253	27280	D	255368	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218021000269	"2021-01-08 18:18:13"	primarydocument.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	f	10428	45.0502	469783	D	255962	D	"Nick Leschly 2001 Trust"	1	-4	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020007077	"2020-12-04 16:48:11"	primarydocument.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	f	444	46.1993	20512	D	266390	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020006543	"2020-11-04 16:04:57"	primarydocument.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	f	444	52.9414	23506	D	266834	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020006302	"2020-10-06 16:05:53"	primarydocument.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	f	450	52.765	23744	D	267278	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020005918	"2020-09-08 16:07:26"	primarydocument.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	f	431	58.6018	25257	D	267728	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020005314	"2020-08-05 16:05:59"	primarydocument.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	f	444	60.4854	26856	D	268159	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020005059	"2020-07-07 17:19:10"	primarydocument.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	f	443	61.5728	27277	D	268603	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020004288	"2020-06-04 17:44:12"	primarydocument.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	f	444	64.0389	28433	D	269046	D	"Nick Leschly 2001 Trust"	0	0	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000156218020000306	"2020-01-09 17:33:15"	primarydocument.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	f	10163	89.9712	914377	D	225411	D	"Nick Leschly 2001 Trust"	0	-4	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919119003089	"2019-01-09 17:03:18"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	7374	113.638	837966	D	210389	D	"Nick Leschly 2001 Trust"	0	-3	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919118002904	"2018-01-09 16:06:53"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	5435	173.376	942298	D	187483	D	"Nick Leschly 2001 Trust"	0	-3	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117065896	"2017-12-15 16:09:01"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	37873	5.5004	208317	A	192918	D	"Nick Leschly 2001 Trust"	0	24	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117065896	"2017-12-15 16:09:01"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	117500	184.078	21629119	D	192918	D	"Nick Leschly 2001 Trust"	0	-38	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117059148	"2017-11-03 16:08:09"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	2127	5.5004	11699	A	272545	D	"Nick Leschly 2001 Trust"	0	1	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117059148	"2017-11-03 16:08:09"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	2127	145.171	308779	D	272545	D	"Nick Leschly 2001 Trust"	0	-1	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117057840	"2017-10-24 16:17:34"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	7050	145.144	1023268	D	272545	D	"Nick Leschly 2001 Trust"	1	-3	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117057465	"2017-10-19 16:13:12"	doc4.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	10823	145.047	1569840	D	279595	D	"Nick Leschly 2001 Trust"	0	-4	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117051249	"2017-09-05 16:01:08"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	46833	122.274	5726444	D	290418	D	"Nick Leschly 2001 Trust"	1	-14	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117051249	"2017-09-05 16:01:08"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	M	0	6364	5.5004	35005	A	290418	D	"Nick Leschly 2001 Trust"	0	2	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117050892	"2017-08-31 16:16:18"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	1	"Common Stock"	2017-08-30	S	0	25667	115.179	2956307	D	330887	D	"Nick Leschly 2001 Trust"	0	-7	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	5	1293971	1	000120919117042269	"2017-06-29 16:01:52"	doc4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	S	0	25000	108.047	2701164	D	366554	D	"Nick Leschly 2001 Trust"	0	-6	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1578408	3	1293971	1	000120919117002922	"2017-01-09 16:07:48"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	2024	67.1	135810	D	363532	D	"Nick Leschly 2001 Trust"	0	-1	32767	1	-1	-1	-3	7	27			10	5	-4	9	-3	40	26	-30	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Leschly Nick"	"C/o Bluebird Bio, Inc."	"150 Second Street"	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
