sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1364843	11	893538	2	000114036111039462	"2011-08-03 17:14:30"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-08-01	M	0	23689	0	0	A	72361	D		0	49	32767	0	-5	-5	-12	-8	0	-14	-43	9	4	13	24	21	34	109	228	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036111035825	"2011-07-06 15:54:57"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-07-01	M	0	1707	0	0	A	58404	D		0	3	32767	0	-1	2	-2	12	-23	3	-32	2	11	13	18	-3	23	82	291	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036111013285	"2011-03-02 11:26:29"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2011-02-28	M	0	1131	0	0	A	56273	D		0	2	32767	0	-1	1	1	4	-7	4	11	5	8	13	20	43	91	109	474	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036110050224	"2010-12-17 15:15:30"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-12-15	M	0	5176	0	0	A	55142	D		0	10	28958	0	2	2	6	8	32	15	25	-2	2	11	18	52	15	55	161	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	2	000114036110031329	"2010-08-03 17:25:03"	doc1.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-08-01	M	0	2501	0	0	A	49966	D		0	5	32767	-8	4	4	1	-4	5	52	84	3	-2	-3	-9	7	29	81	2	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	11	893538	1	000114036110009464	"2010-03-02 18:59:04"	doc1.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-02-28	M	0	1563	0	0	A	46735	D		0	3	24975	2	2	2	6	0	27	9	115	5	-2	5	-10	1	24	148	-11	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036109029551	"2009-12-17 16:28:13"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-12-15	M	0	5176	0	0	A	43922	D		0	13	24438	-1	3	3	3	8	-2	36	56	6	12	7	6	10	79	68	-12	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036109006566	"2009-03-10 17:59:24"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-03-06	P	0	1500	11.6833	17525	A	39216			0	4	21816	2	1	1	5	20	83	125	216														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036109006140	"2009-03-05 17:35:36"	doc1.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-03-03	P	0	1500	12.3867	18580	A	37716			1	4	22269	-7	-2	-2	0	26	72	106	181														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036109005668	"2009-03-03 15:06:05"	doc1.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-02-28	M	0	1564	0	0	A	36216			0	5	21961	0	3	3	-7	6	83	119	175														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036109005533	"2009-03-02 18:07:15"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-02-26	P	0	3500	13.379	46826	A	33402			1	12	21606	-8	1	1	-6	6	68	109	156														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036108028016	"2008-12-17 11:12:05"	doc1.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-12-15	M	0	5176	0	0	A	29902	D		0	21	16222	0	-2	-7	-9	-13	-29	-6	68	2	29	7	-18	-39	-66	-48	-46	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000114036108009095	"2008-04-07 18:57:49"	doc1.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-04-04	P	0	1000	38.99	38990	A	24079	D		0	4	26811	0	2	2	-1	21	50	-20	-59	2	4	9	12	-1	7	6	-6	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	18	893538	1	000114036108005571	"2008-03-03 12:40:38"	doc1.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-02-28	M	0	1996	0	0	A	23079	D		0	9	28645	0	2	-2	-4	4	38	17	-66	-1	1	7	8	-6	13	3	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364843	17	893538	1	000089353807000098	"2007-08-13 18:47:14"	best9august07form4_ex.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2007-08-09	P	0	1000	32.256	32256	A	1000	I	"By Self for Anthony J. Best and Gloria J"	0	32767	32767	4	0	0	-1	2	26	5	19	-3	-1	-7	-10	-10	-10	-24	3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Best Anthony James"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
