sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1274139	7	1478320	1	000120919121019620	"2021-03-10 19:00:18"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2000	44.56	89120	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121019619	"2021-03-10 19:00:14"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	2000	0.45	900	A	1504	D		0	-403	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121019619	"2021-03-10 19:00:14"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	2000	44.56	89120	D	1504	D		0	-57	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000020	"2021-02-18 16:23:54"	wf-form4_161368339802845.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1188	11.2	13306	A	1890	D		0	169	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000020	"2021-02-18 16:23:54"	wf-form4_161368339802845.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	1188	80.3691	95479	D	1890	D		0	-39	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121011547	"2021-02-17 20:00:42"	doc4.xml	4	2021-02-14	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	2000	0.45	900	A	1504	D		0	-403	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121011547	"2021-02-17 20:00:42"	doc4.xml	4	2021-02-14	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	2000	65.45	130900	D	1504	D		0	-57	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121004521	"2021-01-20 19:00:14"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919121004521	"2021-01-20 19:00:14"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	2000	66.5608	133122	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000006	"2021-01-19 16:15:55"	wf-form4_161109092914933.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170821000006	"2021-01-19 16:15:55"	wf-form4_161109092914933.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	1500	72.6151	108923	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120063932	"2020-12-16 21:00:12"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120063932	"2020-12-16 21:00:12"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	2000	55.9282	111856	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000226	"2020-12-16 16:17:11"	wf-form4_160815341529906.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000226	"2020-12-16 16:17:11"	wf-form4_160815341529906.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	1500	69.3296	103994	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120059290	"2020-11-18 21:00:10"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120059290	"2020-11-18 21:00:10"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	2000	47.6903	95381	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000217	"2020-11-18 16:17:42"	wf-form4_160573424486960.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000217	"2020-11-18 16:17:42"	wf-form4_160573424486960.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	1500	46.6681	70002	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120055072	"2020-10-16 17:00:21"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120055072	"2020-10-16 17:00:21"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	2000	51.51	103020	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000202	"2020-10-16 16:44:21"	wf-form4_160288104689047.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000202	"2020-10-16 16:44:21"	wf-form4_160288104689047.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	1500	39.346	59019	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000182	"2020-09-17 17:10:22"	wf-form4_160037700664348.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000182	"2020-09-17 17:10:22"	wf-form4_160037700664348.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	1500	43.6206	65431	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120050781	"2020-09-16 21:00:14"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120050781	"2020-09-16 21:00:14"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	2000	42.58	85160	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120047641	"2020-08-19 20:00:08"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120047641	"2020-08-19 20:00:08"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	2000	39.3853	78771	D	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000162	"2020-08-19 16:40:12"	wf-form4_159786959791161.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	1500	11.2	16800	A	1890	D		0	385	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	6	1401708	1	000140170820000162	"2020-08-19 16:40:12"	wf-form4_159786959791161.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	1500	38.3697	57555	D	1890	D		0	-44	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Hershberg Robert"	"C/o Nanostring Technologies, Inc."	"530 Fairview Avenue N"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1274139	7	1478320	1	000120919120043011	"2020-07-17 21:00:09"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	2000	0.45	900	A	0	D		0	-100	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Hershberg Robert"	"C/o Adaptive Biotechnologies Corp."	"Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
