sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241559	20	1443387	274	000110465910015809	"2010-03-23 12:44:55"	a4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-22	P	0	5000	25.3491	126746	A	122632	D	"See Footnote"	0	4	262	0	0	-1	1	1	-7	7	7	-2	1	3	13	2	0	115	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	285	000110465910015588	"2010-03-22 12:51:22"	a4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-19	P	0	10000	25.2964	252964	A	117632	D	"See Footnote"	0	9	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	283	000110465910015586	"2010-03-22 12:50:47"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	6019	25.1999	151678	A	107632	D	"See Footnote"	0	6	257	0	-1	-1	-1	0	-9	4	3	0	2	5	15	1	1	114	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1452477	241	000110465910015584	"2010-03-22 12:50:18"	a4.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-18	P	0	24650	17.3494	427663	A	48028	D	"See Footnote"	0	105	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	279	000110465910015369	"2010-03-19 12:35:42"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	752	24.903	18727	A	101613	D	"See Footnote"	0	1	260	0	-1	-2	-3	-1	-10	3	2	2	4	8	11	3	2	121	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1452477	237	000110465910015365	"2010-03-19 12:35:22"	a4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-17	P	0	667	17.25	11506	A	23378	D	"See Footnote"	0	3	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1452477	240	000110465910014734	"2010-03-17 10:42:20"	a4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-15	P	0	3300	17.1	56430	A	22711	D	"See Footnote"	0	17	0	0																C		0	0000	t	"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	13	1403301	30	000110465907090314	"2007-12-20 19:02:15"	a4.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2007-12-18	P	0	20000	20	400000	A	25000	D	"See Footnote"	0	400	0																						"Rmr Dividend Capture Fund"	RCR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	7	1353374	50	000120919106033106	"2006-05-26 17:01:04"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2006-05-25	P	0	13333	20	266660	A	18333	S		0	267	0	0																					"Rmr Asia Pacific Real Estate Fund"	RAP	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc.,"	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1308438	76	000090873705000425	"2005-05-26 10:37:12"	form4bportnoy_mayex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-05-25	P	0	31250	20	625000	A	36250	I	"See Footnote"	0	625	0	0																C		0	0000	t	"Rmr Preferred Dividend Fund"	RDR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1299993	62	000090873704000921	"2004-11-23 15:09:23"	bportnoy_form4nov23ex.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-11-22	P	0	100000	25	2500000	A	104000	I	"See Footnote"	0	2500	0	0																C		0	0000	t	"Rmr F.I.R.E. Fund"	RFR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1278038	83	000090873704000424	"2004-04-29 15:35:17"	bportnoy_form4apr29ex.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-27	P	0	240000	20	4800000	A	245000	I	"See Footnote"	0	4800	0	0																C		0	0000	t	"Rmr Hospitality & Real Estate Fund"	RHR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	179	000090873704000416	"2004-04-28 12:18:49"	bportnoy_form4apr28ex.xml	4/A	2004-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-29	P	0	4150	14.94	62001	A	16252	I	"See Footnote"	0	34	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	175	000090873704000377	"2004-04-20 15:06:54"	bportnoy_form4apr20ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-16	P	0	2050	13.5	27675	A	75602	I	"See Footnote"	0	3	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	174	000090873704000371	"2004-04-16 13:48:30"	bportnoy_form4apr16ex.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-14	P	0	9200	13.38	123096	A	73552	I	"See Footnote"	1	14	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	173	000090873704000363	"2004-04-14 16:14:06"	bportnoy_form4apr14ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-12	P	0	9200	13.86	127512	A	64352	I	"See Footnote"	1	17	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	176	000090873704000351	"2004-04-12 11:55:13"	bportnoy_form4apr12ex.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-08	P	0	4450	14.79	65816	A	55152	I	"See Footnote"	0	9	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	180	000090873704000340	"2004-04-08 12:38:50"	bportnoy_form4apr08ex.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-06	P	0	6500	14.8258	96368	A	50702	I	"See Footnote"	1	15	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	170	000090873704000331	"2004-04-06 12:22:00"	bportnoy_form4apr6ex.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-02	P	0	8600	15.0327	129282	A	44202	I	"See Footnote"	1	24	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	172	000090873704000316	"2004-04-02 11:15:39"	bportnoy_form4apr2ex.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-31	P	0	8300	15	124500	A	35602	I	"See Footnote"	1	30	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	160	000090873704000311	"2004-03-31 15:18:06"	bportnoy_form4mar31ex.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-29	P	0	8200	14.9501	122591	A	27302	I	"See Footnote"	1	43	0	0																C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	157	000090873704000301	"2004-03-29 16:37:50"	bportnoy_form4mar29ex.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-25	P	0	6500	14.8675	96639	A	19102	I	"See Footnote"	1	52	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	2	1177131	153	000090873704000293	"2004-03-25 16:24:00"	bportnoy_form4mar25ex.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-23	P	0	5602	14.8346	83104	A	12602	I	"See Footnote"	1	80	0																	C		0	0000	t	"Rmr Real Estate Fund"	RMR	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
