sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1213298	1	1043946	1	000120919105013100	"2005-03-02 11:34:21"	doc4.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	7500	1.1267	8450	A	101334	D		0	8	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104057319	"2004-12-13 16:10:25"	doc4a.xml	4/A	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	M	0	10000	1.1091	11091	A	79130	D		0	14	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104057316	"2004-12-13 16:05:35"	doc4a.xml	4/A	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	10000	1.1464	11464	A	89130	D		0	13	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104055163	"2004-12-01 10:44:12"	doc4.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	10000	1.1464	11464	A	79130	D		0	14	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261368	1	1043946	1	000120919104041438	"2004-08-19 09:53:18"	doc4.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	10000	1.1265	11265	A	10000	D		0	32767	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Godick Gene S"	"400 Chester Field Parkway"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1261367	2	1043946	1	000120919104040852	"2004-08-16 12:21:11"	doc4.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	10000	1.1	11000	A	10380	D		0	2632	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Lentz Nathanael V"	"400 Chester Field Parkway"		Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104040332	"2004-08-11 09:42:54"	doc4.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	10000	1.1091	11091	A	75005	D		0	15	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104026112	"2004-05-17 16:44:47"	doc4.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	6000	1.52	9120	A	65005	D		0	10	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104025151	"2004-05-12 10:30:37"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	7000	1.53	10710	A	59005	D		0	13	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104013090	"2004-02-27 16:22:21"	doc4.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	4350	2.3156	10073	A	48630	D		0	10	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919104006454	"2004-02-03 16:48:09"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	M	0	22500	1.23333	27750	A	44280	D		0	103	0																	C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919103020420	"2003-09-05 15:18:54"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	P	0	5000	1.2478	6239	A	21780	D		0	30	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919103019511	"2003-08-29 14:18:37"	doc4a.xml	4/A	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	5000	1.1198	5599	A	16780	D		0	42	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1213298	1	1043946	1	000120919103019449	"2003-08-29 11:29:01"	doc4.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	P	0	5000	1.1198	5599	A	12580	D		0	66	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Ballowe Jeffrey C"	"1260 Mercer Street"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
