sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033150	20	1516479	1	000120919113055952	"2013-12-09 17:46:43"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	27428	47.2469	1295889	D	14102157	M	"By Trust,By Partnership"	1	0	32767	3	-4	-4	-23	-19	54	-24	23	8	13	13	20	39	335	425	373	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	19	3116	3	000114036112051346	"2012-12-14 18:17:00"	doc1.xml	4/A	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	2000000	12.71	25420000	D	24308979	I	"See footnote"	0	-8	8387	-3	1	1	4	11	6	6	90	1	-2	1	6	-10	-9	23	143	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	19	3116	3	000114036112051342	"2012-12-14 18:02:43"	doc1.xml	4/A	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	2000000	11.69	23380000	D	26308979	I	"See footnote"	0	-7	8387	-3	1	1	4	11	6	6	90	1	-2	1	6	-10	-9	23	143	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court"	"Suite 300"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	7	3116	3	000117911009008224	"2009-05-20 12:30:23"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	100000	0.940962	94096	A	28804152	I	"See footnote"	1	0	319	0	-10	-4	1	1	23	64	189	16	14	14	-6	-52	-49	-76	-85	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465909017692	"2009-03-13 18:41:52"	a4.xml	4	2009-03-11	0	0	0	000000000000000000	0	Common	2009-03-11	P	0	250000	0.0599228	14981	A	5460151	I	"See Footnote"	1	5	0																	C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465908038829	"2008-06-09 16:07:09"	a4.xml	4	2008-06-05	0	0	0	000000000000000000	0	Common	2008-06-05	P	0	11500	0.8344	9596	A	5210151	I	"See Footnote"	0	0	0																	C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465908038090	"2008-06-05 13:08:11"	a4.xml	4	2008-06-03	0	0	0	000000000000000000	0	Common	2008-06-03	P	0	45000	0.704167	31688	A	5198651	I	"See Footnote"	1	1	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465908037530	"2008-06-03 15:18:38"	a4.xml	4	2008-05-30	0	0	0	000000000000000000	0	Common	2008-05-30	P	0	38100	0.654495	24936	A	5153651	I	"See Footnote"	1	1	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465908036810	"2008-05-30 11:52:06"	a4.xml	4	2008-05-28	0	0	0	000000000000000000	0	Common	2008-05-28	P	0	30400	0.587057	17847	A	5115551	I	"See Footnote"	1	1	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1033150	7	3116	2	000117911008006481	"2008-03-24 10:40:38"	edgar.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	40000	4.6721	186884	A	28704152	I	"See footnote"	0	0	0	0																C		0	0000		"Akorn Inc"	AKN	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	7	3116	2	000117911008006348	"2008-03-20 12:40:08"	edgar.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	5000	4.6589	23295	A	28664152	I	"See footnote"	0	0	0	0																C		0	0000		"Akorn Inc"	AKN	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	7	3116	2	000117911008006126	"2008-03-18 11:50:52"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	4.51	22550	A	28659152	I	"See footnote"	0	0	0	0																C		0	0000		"Akorn Inc"	AKN	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	16	1106773	79	000110465906070727	"2006-11-02 16:18:06"	a4.xml	4	2006-11-01	0	0	0	000000000000000000	0	Common	2006-11-01	S	0	1000000	20.72	20720000	D	2406374	I	"See Footnote"	0	-29	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Kapoor John N"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906067012	"2006-10-17 14:21:14"	a4.xml	4	2006-10-16	0	0	0	000000000000000000	0	Common	2006-10-16	P	0	5000	7.9361	39681	A	5024238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906066828	"2006-10-16 16:39:14"	a4.xml	4	2006-10-13	0	0	0	000000000000000000	0	Common	2006-10-13	P	0	5000	7.4798	37399	A	5019238	I	"See Footnote"	0	0	0																	C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906066551	"2006-10-13 15:27:42"	a4.xml	4	2006-10-12	0	0	0	000000000000000000	0	Common	2006-10-12	P	0	5000	7.2047	36024	A	5014238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	18	942788	2	000110465906066276	"2006-10-12 14:18:19"	a4.xml	4	2006-10-11	0	0	0	000000000000000000	0	Common	2006-10-11	P	0	5000	6.638	33190	A	5009238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	0	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906066022	"2006-10-11 11:00:37"	a4.xml	4	2006-10-10	0	0	0	000000000000000000	0	Common	2006-10-10	P	0	5000	6.81	34050	A	5004238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906065474	"2006-10-06 16:32:17"	a4.xml	4	2006-10-04	0	0	0	000000000000000000	0	Common	2006-10-04	P	0	15000	5.54327	83149	A	4999238	I	"See Footnote"	1	0	0																	C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906064777	"2006-10-04 11:59:55"	a4.xml	4	2006-10-02	0	0	0	000000000000000000	0	Common	2006-10-02	P	0	10000	5.47365	54737	A	4984238	I	"See Footnote"	1	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	15	942788	2	000110465906064074	"2006-09-29 15:13:35"	a4.xml	4	2006-09-28	0	0	0	000000000000000000	0	Common	2006-09-28	P	0	20000	4.8593	97186	A	4974238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1033150	11	942788	2	000110465906062538	"2006-09-22 13:57:48"	a4.xml	4	2006-09-21	0	0	0	000000000000000000	0	Common	2006-09-21	P	0	20000	4.99515	99903	A	4954238	I	"See Footnote"	0	0	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 E. Deerpath Rd., Suite 250"		"Lake Forest"	IL	60045		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1033150	14	1106773	79	000110465906050737	"2006-08-02 16:46:30"	a4.xml	4	2006-07-31	0	0	0	000000000000000000	0	Common	2006-07-31	S	0	1000000	19.7	19700000	D	3406374	I	"See Footnote"	0	-23	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Kapoor John N"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	9	1106773	146	000110465906035882	"2006-05-18 12:19:23"	a4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	1000000	23.55	23550000	D	4406374	S	"See Footnote"	0	-18	0	0																					"First Horizon Pharmaceutical Corp"	FHRX	2834	582004779	DE	0000-00-00	28	d	"Kapoor John N"	"C/o First Horizon Pharmaceutical Corp."	"6195 Shiloh Road"	Alpharetta	GA	30005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	10	1106773	133	000111667906000765	"2006-03-22 14:25:48"	edgar.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	2000000	22.28	44560000	D	5406374	S	"See footnote 1."	0	-27	0	0																					"First Horizon Pharmaceutical Corp"	FHRX	2834	582004779	DE	0000-00-00	28	d	"Kapoor John N"	"C/o First Horizon Pharmaceutical"	"Corporation, 6195 Shiloh Road"	Alpharetta	GA	30005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	7	3116	2	000117911006006716	"2006-03-20 16:04:34"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	500000	2.25	1125000	A	20974191	S		0	2	0	0																					"Akorn Inc"	AKN	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1033150	4	942788	2	000110465906000931	"2006-01-06 15:26:33"	a4.xml	4	2006-01-05	0	0	0	000000000000000000	0	Common	2006-01-05	P	0	200000	10.2	2040000	A	4923249	S	"See Footnote"	0	4	0	0																					"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 E. Deerpath Road, Suite 250"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1033150	7	884064	1	000117911005016940	"2005-08-24 14:23:21"	edgar.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	1000000	13.285	13285000	D	7569051	I	"See footnote"	1	-12	0	0																C		0	0000		"Option Care Inc/de"	OPTN	8082	363791193	DE	0004-12-31	80	i	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1033150	7	884064	1	000117911005010970	"2005-05-25 17:04:03"	edgar.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	1000000	12.97	12970000	D	8569051	I	"See footnote"	0	-10	0																	C		0	0000		"Option Care Inc/de"	OPTN	8082	363791193	DE	0004-12-31	80	i	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1033150	5	1018710	1	000125743305000001	"2005-04-13 13:59:46"	primary_doc.xml	4	2005-04-11	0	1	0	000000000000000000	0	"common stock"	2005-04-11	M	0	38400	0.391	15014	A	3339576	D		0	1	0	0																C		0	0000		"Introgen Therapeutics Inc"	INGN	2834	742704230		0004-12-31	28	d	"Kapoor John N"	"225 E Deerpath Rd Ste 250"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1033150	7	942788	2	000117911005005613	"2005-03-15 15:19:52"	edgar.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	68500	8.18438	560630	A	4718168	I	"See footnote."	1	1	0	0																C		0	0000		"Neopharm Inc"	NEOL	2836	510327886	DE	0004-09-07	28	d	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1033150	7	884064	1	000117911005004279	"2005-02-28 17:19:10"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	860000	19.5	16770000	D	6379368	I	"See footnote"	0	-12	0																	C		0	0000		"Option Care Inc/de"	OPTN	8082	363791193	DE	0004-12-31	80	i	"Kapoor John N"	"225 East Deerpath Road"	"Suite 250"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
