sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1504059	2	1170010	1	000117001017000019	"2017-01-17 16:45:47"	wf-form4_148468953483654.xml	4	2017-01-13	0	1	0	000000000000000000	1	"Common Stock"	2017-01-13	S	0	30000	67.15	2014500	D	57183	D		0	-34	32767	-1	-1	-1	1	3	-15			2	1	5	14	30	22	43	6	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000234	"2016-12-28 16:08:25"	wf-form4_148295929299293.xml	4	2016-12-23	0	1	0	000000000000000000	1	"Common Stock"	2016-12-23	S	0	27000	64.02	1728540	D	57183	D		0	-32	32767	-1	0	0	5	6	-6			-3	2	6	13	20	38	21	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000230	"2016-12-23 16:13:10"	wf-form4_148252757772994.xml	4	2016-12-22	0	1	0	000000000000000000	1	"Common Stock"	2016-12-22	S	0	3000	65.77	197310	D	57183	D		0	-5	32767	0	0	0	1	6	-8			3	3	10	21	19	38	19	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	12	000117001016000184	"2016-07-18 16:43:45"	wf-form4_146887461198604.xml	4	2016-07-14	0	1	0	000000000000000000	2	"Common Stock"	2016-07-14	S	0	57795	55.45	3204733	D	57183	D		0	-50	32767	0	-1	-1	4	9	-7	21		1	9	19	7	3	17	-20	5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115014931	"2015-04-09 16:30:18"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-07	S	0	78650	73.63	5791000	D	39522	D		0	-67	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115000362	"2015-01-05 16:02:18"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	64894	66.1	4289493	D	39522	D		0	-62	32767	-3	-1	-1	1	-1	14	3	-18	-2	-2	12	21	44	26	42	76	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036114026784	"2014-06-26 16:33:04"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	0	37242	50.05	1863962	D	37970	D		0	-50	32767	3	1	1	2	-2	-6	32	33	-5	13	8	12	10	5	13	93	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036114001748	"2014-01-10 16:26:57"	doc1.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	38000	45.08	1713040	D	32943	D		0	-54	32767	2	-2	-2	-3	3	-5	14	42	-2	-4	-14	-10	-3	-7	20	49	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	10	000114036113017178	"2013-04-23 16:23:28"	doc1.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	18500	0	0	D	31825	D		0	-37	32767	2	1	1	2	10	10	11	-1	4	-4	5	5	13	31	37	32	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	10	000114036113016982	"2013-04-22 16:17:28"	doc1.xml	4	2013-04-18	0	1	0	000000000000000000	1	"Common Stock"	2013-04-18	S	0	33678	0	0	D	29525	D		1	-53	32767	1	2	2	3	10	10	13	1	1	-1	4	3	12	30	33	29	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036112052686	"2012-12-26 16:24:43"	doc1.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	24752	37.55	929438	D	16323	D		0	-60	32767	0	0	0	1	6	10	22	27	8	7	4	11	28	46	28	16	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036112022147	"2012-05-01 16:16:36"	doc1.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	34960	31.19	1090402	D	11075	D		0	-76	32767	0	2	2	-4	-9	-10	8	49	-1	-1	-2	-11	-1	-1	-11	26	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
