sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1548163	10	1451512	1	000147793218006111	"2018-12-21 14:11:52"	form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	f	50000	0.6628	33140	A	769782	D		0	7	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	2	1451512	1	000147793218006096	"2018-12-20 19:42:08"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	f	100000	0.667	66700	A	361417	D		0	38	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	1	000147793218004432	"2018-09-10 12:29:01"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	f	70000	1.6977	118839	A	261417	D		0	37	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004420	"2018-09-07 14:10:27"	form4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	f	16796	1.58	26538	A	2148386	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793218004414	"2018-09-07 11:24:08"	form4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	P	f	10000	1.57	15700	A	719782	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218004359	"2018-08-31 21:17:16"	form4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	P	f	25466	1.7073	43478	A	2131590	D		0	1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793218004350	"2018-08-31 15:50:33"	form4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	f	10000	1.76	17600	A	709782	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003425	"2018-07-11 09:44:47"	form4a.xml	4/A	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	0	0	0	A	2106124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	16	1451512	1	000147793218003415	"2018-07-10 13:22:21"	form4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value share"	2018-07-10	P	f	10000	1.95	19500	A	2116124	D		0	0	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793218003365	"2018-07-06 14:12:07"	form4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Stock"	2018-07-06	P	f	5000	2.19	10950	A	699782	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	1	000147793218003355	"2018-07-05 13:09:30"	form4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	P	f	50000	1.79	89500	A	166667	D		0	43	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	1	000147793218003299	"2018-07-02 09:10:50"	form4a.xml	4/A	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	f	50000	2.15	107500	A	116667	D		0	75	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	1	000147793218003256	"2018-06-29 11:36:33"	form4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	f	50000	2.15	107500	A	1050000	D		0	5	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793218003233	"2018-06-28 13:43:01"	form4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	f	10000	2.2399	22399	A	694782	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793218003218	"2018-06-27 14:57:13"	form4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	f	8000	2.47	19760	A	684782	D		0	1	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793218000900	"2018-02-15 17:30:14"	form4a.xml	4/A	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	f	110721	0.341702	37834	D	1090909	D		0	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793218000526	"2018-01-26 19:59:29"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	f	110721	0.341702	37834	D	1100909	D		0	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	2	000147793218000484	"2018-01-25 16:30:18"	form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	f	680000	0.341647	232320	D	31591861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793218000082	"2018-01-05 17:40:18"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	110000	0.451327	49646	D	1201630	D		0	-8	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	14	1451512	2	000147793218000061	"2018-01-04 17:00:20"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	f	330000	0.478	157740	D	32271861	D		0	-1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217006153	"2017-12-19 06:01:12"	form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	f	616000	0.244919	150870	D	14843606	I	"By spouse"	1	-4	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217006129	"2017-12-18 08:47:18"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	f	1301000	0.260284	338630	D	10058058	D		1	-11	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1575796	8	1451512	2	000147793217006049	"2017-12-13 17:26:49"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	f	600000	0.2383	142980	D	8717954	D		0	-6	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Vandevrede Ken"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	COO		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	13	1451512	2	000147793217006045	"2017-12-13 17:15:24"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	f	570000	0.280509	159890	D	32601861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217006002	"2017-12-08 17:00:34"	form4.xml	4	2017-09-06	0	0	0	000000000000000000	1	"Common Stock"	2017-12-04	S	f	1000000	0.19	190000	D	11359058	D		0	-8	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	2	000147793217006001	"2017-12-08 17:00:16"	form4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	f	1000000	0.19	190000	A	1000000	D		0	32767	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217005848	"2017-11-28 16:56:06"	form4a.xml	4/A	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	f	615339	0.213525	131390	D	15459606	I	"By spouse"	1	-4	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217005846	"2017-11-28 16:54:01"	form4a.xml	4/A	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	f	1592870	0.21447	341623	D	16074945	I	"By spouse"	1	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217005843	"2017-11-28 16:53:03"	form4a.xml	4/A	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	f	1727227	0.222747	384735	D	17667815	I	"By spouse"	1	-9	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1109889	7	1451512	2	000147793217005814	"2017-11-24 17:00:14"	form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	f	500000	0.213366	106683	D	1311630	D		1	-28	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Ross Steven J"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1365831	16	1451512	2	000147793217005683	"2017-11-17 16:30:24"	form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	f	576865	0.189969	109587	D	10935918	D		1	-5	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"James Michael C"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217004943	"2017-10-06 16:47:55"	form4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	f	615339	0.213525	131390	D	1951238	I	"By spouse"	1	-24	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	13	1451512	2	000147793217004917	"2017-10-05 16:30:53"	form4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	f	563500	0.221606	124875	D	33171861	D		1	-2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	13	1451512	2	000147793217004776	"2017-09-28 16:30:19"	form4.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	f	297879	0.208058	61976	D	33735361	D		1	-1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	2	000147793217004738	"2017-09-26 17:36:23"	form4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	f	1592870	0.21447	341623	D	56577	I	"By spouse"	1	-97	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-12-31	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
