sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1183608	5	25212	1	000117911010013108	"2010-08-24 09:10:52"	edgar.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common stock"	2010-08-20	P	0	20000	13.4979	269957	A	885484	D	"By Trust,By ESOP Trust"	1	2	663	0	2	6	0	8	11	7	-46	-5	-10	-12	-1	-14	-11	-14	-25	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911010002381	"2010-02-09 16:40:29"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common stock"	2010-02-08	P	0	17500	13.96	244300	A	876734	D	"By Trust,By ESOP Trust"	0	2	535	1	4	4	6	26	17	23	8	1	-5	4	2	-5	-15	-18	-44	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1183608	4	1018399	2	000117911010001700	"2010-02-01 15:44:52"	edgar.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	2244	11.275	25301	A	29256	D		0	8	67	0	2	4	4	19	21	9	49	1	-1	-2	-2	-2	-26	5	-16	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000117911009015859	"2009-11-23 16:54:45"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	10566	10.85	114641	A	26870	D		0	65	118	2	1	1	-5	-3	8	-1	7	1	1	1	-5	-23	-12	2	-18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
18	8	1183608	5	25212	1	000117911009012693	"2009-08-31 16:18:49"	edgar.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common stock"	2009-08-28	M	0	16087	16.91	272031	A	575865	D		0	3	472	-2	-3	-3	1	-4	-16	1	-11	1	2	-2	5	6	28	-21	-51	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007020112	"2007-10-22 12:04:11"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common stock"	2007-10-19	S	0	47	37.5	1763	D	904895	D	"By Trust,By ESOP Trust"	0	0	957	0	3	4	8	-8	-25	-36	-50	-5	-9	-6	1	-10	-15	-8	7						"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007019849	"2007-10-15 09:42:04"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common stock"	2007-10-12	S	0	1500	37.6641	56496	D	904942	D	"By Trust,By ESOP Trust"	0	0	1172	0	-4	-3	-7	-13	-18	-35	-47	-1	3	8	5	-5	-5	5	19						"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007019536	"2007-10-09 09:39:34"	edgar.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common stock"	2007-10-05	S	0	1500	37.5	56250	D	906442	D	"By Trust,By ESOP Trust"	0	0	1209	0	-1	1	-6	-11	-22	-34	-54	5	9	5	3	-3	-1	4	17						"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007018738	"2007-09-24 15:59:30"	edgar.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common stock"	2007-09-21	S	0	1500	37.5	56250	D	907942	D	"By Trust,By ESOP Trust"	0	0	1439	0	-6	-7	-5	-3	-10	-29	-39	1	6	3	2	-8	-7	0	6	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007017539	"2007-08-29 12:34:43"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	1	"Common stock"	2007-08-27	S	0	663	37.5054	24866	D	907446	I	"By Trust,By ESOP Trust"	0	0	2514	0	1	-1	-1	-3	-13	-23	-40	-5	-9	-9	-8	-8	-4	3	2	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007017334	"2007-08-27 07:10:20"	edgar.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common stock"	2007-08-24	S	0	1500	37.65	56475	D	908109	D	"By Trust,By ESOP Trust"	0	0	2490	0	-1	-3	-4	-9	-12	-23	-45	-1	1	1	-6	-5	-3	7	8	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007017211	"2007-08-23 08:58:12"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Common stock"	2007-08-22	S	0	2700	38.5967	104211	D	909609	I	"By Trust,By ESOP Trust"	0	0	2628	0	0	-2	-4	-4	-15	-29	-46	-5	4	3	-4	-4	-3	9	13	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007017102	"2007-08-21 10:05:17"	edgar.xml	4	2001-08-17	0	0	0	000000000000000000	0	"Common stock"	2001-08-17	S	0	4700	39.5521	185895	D	912309	M	"By Trust,By ESOP Trust"	1	-1	2912	0	-1	0	-3	-3	-16	-26	-46	3	-3	2	-4	-5	-3	8	13	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007016938	"2007-08-17 09:17:01"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	1	"Common stock"	2007-08-15	S	0	2700	37.5	101250	D	917009	I	"By Trust,By ESOP Trust"	0	0	3079	0	2	-3	-3	-12	-16	-30	-48	8	5	6	-1	-1	4	17	12	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007016647	"2007-08-14 09:10:25"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common stock"	2007-08-10	S	0	4700	38.4895	180901	D	919709	M	"By Trust,By ESOP Trust"	1	-1	3269	0	-3	1	4	-5	-10	-25	-45	-8	-2	-4	-8	-9	-5	9	6	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007016364	"2007-08-09 09:48:38"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	1	"Common stock"	2007-08-08	S	0	4700	40.2334	189097	D	924409	I	"By Trust,By ESOP Trust"	0	-1	2986	0	-2	-9	-8	-12	-14	-32	-56	8	8	2	-2	-2	2	22	11	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007016130	"2007-08-07 10:50:45"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common stock"	2007-08-03	S	0	1500	37.5133	56270	D	929109	D	"By Trust,By ESOP Trust"	0	0	2499	0	2	8	-1	-3	-4	-28	-52	-1	-2	-8	-9	-10	-6	6	-7	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007015880	"2007-08-03 08:36:18"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	1	"Common stock"	2007-08-01	S	0	2700	37.6547	101668	D	930609	I	"By Trust,By ESOP Trust"	0	0	2422	0	-1	-1	6	-4	1	-24	-53	1	-2	-7	-8	-7	-5	8	-8	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007015575	"2007-07-31 09:37:16"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common stock"	2007-07-27	S	0	1555	37.5868	58448	D	933309	M	"By Trust,By ESOP Trust"	1	0	2412	0	1	1	0	-1	2	-27	-53	-2	-6	-7	-9	-6	-3	10	-1	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007015378	"2007-07-26 09:25:57"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	1	"Common stock"	2007-07-25	S	0	2700	37.959	102489	D	934864	I	"By Trust,By ESOP Trust"	0	0	2265	0	0	-1	-1	2	-4	-31	-54	-3	-6	-6	-7	-9	1	3	4	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007015255	"2007-07-24 09:25:58"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common stock"	2007-07-20	S	0	4200	39.1481	164422	D	937564	M	"By Trust,By ESOP Trust"	1	0	2168	0	-2	-3	-5	-3	-10	-32	-57	-2	-3	-3	-2	-6	3	8	7	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007015063	"2007-07-19 11:10:18"	edgar.xml	4	2007-07-18	0	0	0	000000000000000000	1	"Common stock"	2007-07-18	S	0	2800	39.326	110113	D	941764	I	"By Trust,By ESOP Trust"	0	0	2017	0	-1	-2	-5	0	-7	-32	-54	-1	-1	-2	0	-3	3	9	8	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007014915	"2007-07-17 09:50:29"	edgar.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common stock"	2007-07-13	S	0	6700	40.0636	268426	D	944564	M	"By Trust,By ESOP Trust"	1	-1	1863	0	0	0	-2	-11	-5	-22	-46	0	-1	-1	0	1	2	11	5	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007014744	"2007-07-12 10:33:01"	edgar.xml	4	2007-07-11	0	0	0	000000000000000000	1	"Common stock"	2007-07-11	S	0	4700	39.9828	187919	D	951264	I	"By Trust,By ESOP Trust"	0	0	1889	0	1	1	0	-1	-4	-24	-45	0	0	-1	1	4	5	12	5	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007014639	"2007-07-10 11:44:26"	edgar.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common stock"	2007-07-06	S	0	6700	40.0042	268028	D	955964	M	"By Trust,By ESOP Trust"	1	-1	1854	0	-1	-1	0	-6	-3	-21	-42	0	-2	-2	2	4	6	8	8	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007014566	"2007-07-06 11:27:20"	edgar.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common stock"	2007-07-03	S	0	6700	39.9672	267780	D	962664	M	"By Trust,By ESOP Trust"	1	-1	1847	0	-1	0	0	-8	-9	-20	-48	1	-1	-1	1	4	5	3	9	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007014223	"2007-07-03 10:11:17"	edgar.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common stock"	2007-06-29	S	0	6700	40.0709	268475	D	969364	M	"By Trust,By ESOP Trust"	1	-1	1827	0	-1	0	-1	-6	-7	-17	-48	-1	-1	1	0	6	3	7	9	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007013938	"2007-06-28 11:42:59"	edgar.xml	4	2007-06-27	0	0	0	000000000000000000	1	"Common stock"	2007-06-27	S	0	4700	40.0935	188439	D	976064	I	"By Trust,By ESOP Trust"	0	0	1845	0	-1	-2	-1	-9	-14	-11	-49	2	0	2	0	8	8	18	17	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1183608	5	25212	1	000117911007013816	"2007-06-26 10:06:48"	edgar.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common stock"	2007-06-22	S	0	6700	40.4303	270883	D	980764	M	"By Trust,By ESOP Trust"	1	-1	1794	0	0	1	-1	-7	-14	-14	-49	0	0	1	0	2	7	17	11	C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
