sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1520448	1	1319947	1	000122520815021745	"2015-12-03 17:42:21"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-12-01	P	0	500000	22.874	11436989	A	1047429	I	"Schottenstein Realty LLC,By Trusts"	1	91	32767	-1	4	4	4	7	14	-6	11	-3	1	0	-11	-23	-35	-31	-46	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Joseph A."	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	1	000122520815021744	"2015-12-03 17:42:19"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-12-01	P	0	500000	22.874	11436989	A	4924777	I	"Schottenstein Realty LLC,By Schottenstei"	1	11	32767	-1	4	4	4	7	14	-6	11	-3	1	0	-11	-23	-35	-31	-46	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	2	1319947	1	000122520815017735	"2015-08-31 19:06:46"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-08-27	P	0	1750	29.01	50768	A	5750	D		0	44	32767	2	0	0	1	-16	-20	-14	-10	6	-11	-12	-9	-16	-21	-4	-30	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1520448	1	1319947	1	000122520815017672	"2015-08-28 19:37:35"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-08-26	P	0	500000	28.32	14160000	A	546727	I	"Schottenstein Realty LLC,By Trusts"	0	1070	32767	-1	2	2	4	-13	-17	-8	-8	-6	-12	-11	-10	-15	-22	-5	-31	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Joseph A."	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	1	000122520815017671	"2015-08-28 19:37:32"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-08-26	P	0	500000	28.32	14160000	A	4424777	I	"Schottenstein Realty LLC,By Schottenstei"	0	13	32767	-1	2	2	4	-13	-17	-8	-8	-6	-12	-11	-10	-15	-22	-5	-31	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	1	1319947	1	000122520814014651	"2014-06-06 15:20:49"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-04	P	0	2000	25.936	51872	A	4000	D		0	100	32767	0	3	5	3	8	15	35	39	4	-19	-24	-23	-33	-40	-28	-3	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	3	1319947	1	000122520814014650	"2014-06-06 15:20:47"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-04	P	0	20000	25.7234	514468	A	90533	D		0	28	32767	0	3	5	3	8	15	35	39	4	-19	-24	-23	-33	-40	-28	-3	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"V COB, Chief Mdsing Officer"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	3	1319947	1	000122520814014499	"2014-06-04 18:04:57"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-03	P	0	1000	25.65	25650	A	28928	D		0	4	32767	0	2	2	7	8	21	35	41	4	-23	-26	-26	-34	-42	-29	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, GenCounsel, Secy"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	1	1319947	1	000122520814014465	"2014-06-04 15:04:05"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-02	P	0	2000	25.18	50360	A	2000	D		0	32767	32767	0	0	2	7	8	21	35	41	4	-23	-26	-26	-34	-42	-29	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242898	8	1319947	1	000122520811015576	"2011-06-01 15:39:07"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2011-05-31	P	0	4400	50.4355	221916	A	12400	D		0	55	32767	0	-3	-5	-7	2	-6	-6	25	2	13	11	15	27	28	83	333	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Miller Philip B"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520811009959	"2011-03-17 14:55:56"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2011-03-16	P	0	5000	38.42	192100	A	15000	I	"By Trust"	0	50	32767	0	3	-2	-4	9	19	21	52	-5	-2	-1	14	2	44	53	339	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1170825	6	1319947	1	000122520811009958	"2011-03-17 14:55:51"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2011-03-16	P	0	1000	38.611	38611	A	7000	I	"By IRA,By Spouse"	0	17	32767	0	3	-2	-4	9	19	21	52	-5	-2	-1	14	2	44	53	339	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Robbins James D"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1460635	4	1319947	1	000122520809020706	"2009-10-20 16:10:31"	doc4.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2009-10-19	P	0	10000	21.3125	213125	A	10000	I	"By Trust"	0	32767	19471	1	2	2	-4	-3	26	31	52	19	17	28	48	73	110	75	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Macdonald Michael R"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	12	1319947	1	000122520808016110	"2008-10-14 10:29:04"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-10-10	P	0	336000	11	3696000	A	1643000	I	"By SEI, Inc.,By Trusts"	0	26	13548	0	-6	-18	-3	-6	-17	-18	35	3	-2	-5	-11	21	9	-47	-61	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"1800 Moler Road"	Columbus	OH	43209		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	12	1319947	1	000122520808016075	"2008-10-10 14:39:17"	doc4.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-10-08	P	0	653600	12.0255	7859889	A	1307000	I	"By SEI, Inc.,By Trusts"	1	100	13169	0	15	21	8	20	-1	8	65	-18	-22	-29	-27	-1	-11	-58	-68	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"1800 Moler Road"	Columbus	OH	43209		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	12	1319947	1	000122520808015986	"2008-10-08 14:21:19"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-10-06	P	0	303300	12.0286	3648288	A	653400	I	"By SEI, Inc.,By Trusts"	1	87	12957	0	-1	-16	-4	-5	-12	-17	41	-4	-15	-4	-12	8	3	-51	-62	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"1800 Moler Road"	Columbus	OH	43209		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1256492	5	1319947	1	000094926507000459	"2007-09-10 18:24:24"	wil123.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-09-07	P	0	10000	28.0916	280916	A	25000	D		0	67	32767	-3	1	1	0	-3	-19	-42	-39	-11	-7	-17	-13	-23	-30	0	22	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Wilansky Heywood"	"1 Stonefield Lane"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1256492	5	1319947	1	000094926507000332	"2007-06-21 15:26:29"	wil116.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-06-20	P	0	10000	35.5633	355633	A	15000	D		0	200	32767	0	0	1	1	5	-17	-47	-60	-1	-1	-9	-9	-18	-11	10		C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Wilansky Heywood"	"1 Stonefield Lane"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1170825	3	1319947	1	000094926507000212	"2007-04-11 10:42:50"	rob105.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-04-09	P	0	2000	42.0285	84057	A	6000	I	"By IRA,By Spouse"	0	50	30460	0	-1	1	0	-10	-19	-39	-71	1	0	0	5	13	26	32		C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Robbins James D"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242898	3	1319947	1	000094926507000194	"2007-04-03 16:59:48"	mil95.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-04-02	P	0	2500	42.2	105500	A	10500	D		0	31	31244	1	-1	-1	-1	-9	-18	-40	-70	-1	-2	5	-1	8	36	37		C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Miller Philip B"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242898	3	1319947	1	000094926506000425	"2006-06-20 15:17:03"	mil86.xml	4	2006-06-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2006-06-19	P	0	5000	32.0136	160068	A	8000			0	167	19466	0	6	6	10	7	-7	23	10														"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Miller Philip B"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1170825	3	1319947	1	000094926506000399	"2006-06-12 18:19:50"	rob80.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2006-06-12	P	0	3000	31.391	94173	A	4000	B		0	300	18893	-3	-3	-3	3	14	-8	25	12														"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Robbins James D"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1170825	3	1319947	1	000094926505000814	"2005-10-11 17:17:30"	rob73.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-10-11	P	0	1000	18.82	18820	A	1000	D		0	32767	18170	-2	-4	-4	2	24	46	63	87	-5	-13	-22	-16	-28				C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Robbins James D"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1256492	2	1319947	1	000094926505000646	"2005-07-07 17:22:45"	wil67.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	5000	19	95000	A	5000	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Wilansky Heywood"	"3241 Westerville Road"		Columbus	OH	43224-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331305	1	1319947	1	000094926505000645	"2005-07-07 17:22:44"	ung66.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	2000	19	38000	A	2000	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Ungless Derek"	"4150 East 5Th Avenue"		Columbus	OH	43219		0	1	0	0	EVP-CMO		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208385	2	1319947	1	000094926505000644	"2005-07-07 17:22:38"	tan65.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	1000	19	19000	A	1000	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Tanenbaum Allan J"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1195384	3	1319947	1	000094926505000643	"2005-07-07 17:22:36"	son64.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	2000	19	38000	A	2000	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Sonnenberg Harvey L"	"4150 East 5Th Avenue"		Columbus	OH	43219-		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	3	1319947	1	000094926505000642	"2005-07-07 17:22:32"	sch56.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	350000	19	6650000	A	350100	I	"By Trusts"	0	32766	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"1800 Moler Road"	Columbus	OH	43209		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331254	1	1319947	1	000094926505000641	"2005-07-07 17:22:30"	pro63.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	4500	19	85500	A	4500	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Probst Douglas J"	"4150 East 5Th Avenue"		Columbus	OH	43219		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185575	1	1319947	1	000094926505000640	"2005-07-07 17:22:26"	mil62.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2005-07-05	P	0	3500	19	66500	A	3500	D		0	32767	32767	2	2	2	-2	-2	-22	2	41	2								C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Miller Steven E"	"4150 East 5Th Avenue"		Columbus	OH	43219-		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
