sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1624202	1	853816	1	000112760219007521	"2019-02-21 16:03:30"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	6000	110.987	665922	D	47204	D		0	-11	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Stout L Kevin"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CFO, Asst Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760218027336	"2018-09-11 16:15:20"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	36785	47.0846	1732008	A	48914	D		0	303	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760218027099	"2018-09-07 16:15:20"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	3000	119.517	358550	D	35625	D		0	-8	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760218027099	"2018-09-07 16:15:20"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-06	M	0	1923	51.99	99977	A	35625	D		0	6	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	1	000112760218020682	"2018-06-12 16:15:20"	form4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	4200	51.99	218358	A	28630	D		0	17	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	1	000112760218020682	"2018-06-12 16:15:20"	form4.xml	4	2018-06-11	0	1	0	000000000000000000	2	"Common Stock"	2018-06-12	S	0	1812	115.615	209495	D	28630	D		0	-6	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760218006358	"2018-02-15 16:10:59"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	6865	43.6898	299930	A	35148	D		0	24	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1541201	2	853816	3	000112760217033374	"2017-11-28 16:15:22"	form4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	S	0	1000	98.3	98300	D	6656	D		0	-13	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Akbari Dr. Homaira"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	3	000112760217031733	"2017-11-09 16:15:24"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	21077	51.99	1095793	A	30572	D		0	222	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	3	000112760217031733	"2017-11-09 16:15:24"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	2	"Common Stock"	2017-11-07	S	0	9805	98.3167	963996	D	30572	D		1	-24	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1624202	1	853816	3	000112760217031594	"2017-11-08 16:15:26"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	5000	99	495000	D	31973	D		0	-14	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Stout L Kevin"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CFO, Asst Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	3	000112760217031468	"2017-11-07 16:15:25"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	15000	98.7249	1480874	D	80269	D		0	-16	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	3	000112760217031468	"2017-11-07 16:15:25"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-03	M	0	13598	44.9976	611878	A	80269	D		1	20	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	3	000112760217030962	"2017-11-02 16:15:19"	form4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	10000	99.001	990010	D	22153	D		0	-31	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	3	000112760217020531	"2017-06-05 16:16:14"	form4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	6000	83.5032	501019	D	34572	D		0	-15	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
