sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1561017	1	14272	1	000001427214000216	"2014-07-30 16:40:23"	wf-form4_140675281242002.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-07-28	M	0	19650	27.01	530747	A	34500	D	"By Son #1,By Son #2"	0	132	32767	0	-1	-1	-3	-2	5	22	30	3	4	6	8	4	1	20	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427214000177	"2014-05-02 16:18:23"	wf-form4_139906189061219.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-05-01	M	0	5000	0	0	A	40602	D	"By Son #1,By Son #2"	0	14	32767	1	0	0	2	-1	2	10	34	-2	-3	0	-7	-1	-6	28	59	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427214000145	"2014-03-12 16:53:12"	wf-form4_139465758095436.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-10	M	0	1173	0	0	A	38195	D	"By Son #1,By Son #2"	0	3	32767	-1	-2	-2	-1	-8	-14	-7	22	0	4	4	9	11	34	53	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427214000117	"2014-03-10 16:42:36"	wf-form4_139448414573798.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-06	M	0	1043	0	0	A	37375	D	"By Son #1,By Son #2"	0	3	32767	1	-1	-1	-4	-10	-15	-8	22	-1	4	3	10	10	36	53	82	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427214000092	"2014-03-05 16:39:30"	wf-form4_139405555905886.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-03	M	0	15209	0	0	A	36398	D	"By Son #1,By Son #2"	0	72	32767	0	-2	-2	-1	-8	-13	-9	19	5	4	7	3	11	37	57	88	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000122520813014062	"2013-06-06 16:31:14"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2013-06-04	S	0	58898	47.38	2790587	D	25287	D	"By Son #1,By Son #2"	0	-70	32767	2	1	1	-1	-5	-10	10	3	0	-3	4	11	23	44	44	78	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000122520813014062	"2013-06-06 16:31:14"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-06-04	M	0	60100	25.6951	1544273	A	25287	D	"By Son #1,By Son #2"	0	-173	32767	2	1	1	-1	-5	-10	10	3	0	-3	4	11	23	44	44	78	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000122520813011021	"2013-05-02 16:23:50"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-01	M	0	5000	0	0	A	24085	D	"By Son #1,By Son #2"	0	26	32767	1	0	0	-1	15	9	36	28	-1	-5	-4	0	9	20	24	52	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000122520813007240	"2013-03-11 16:50:18"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-07	M	0	14425	0	0	A	21354	D	"By Son #1,By Son #2"	0	208	32767	0	2	2	4	10	28	14	54	0	1	2	2	15	15	20	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000122520813006630	"2013-03-05 16:27:28"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-03	M	0	1936	0	0	A	11483	D	"By Son #1,By Son #2"	0	20	32767	2	1	1	0	10	28	13	56	0	1	0	7	14	14	20	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
