sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1526597	3	1515671	1223	000088323717000087	"2017-09-25 14:10:08"	wf-form4_150636299385993.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	P	0	1400	16.11	22554	A	7291	D		0	24	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1017	000088323717000085	"2017-08-15 15:59:22"	wf-form4_150282714818364.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	1500	16.18	24270	A	5891	D		0	34	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	11	1515671	978	000088323717000004	"2017-01-10 15:27:00"	wf-form4_148408000667450.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	225	15.9322	3585	A	648	D		0	53	2999	0	0	1	1	4	7			2	3	5	7	0	-4	26	-10	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Asst. Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	979	000088323717000002	"2017-01-04 14:38:24"	wf-form4_148355869154930.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	1300	15.59	20267	A	4391	D		0	42	3073	0	1	2	2	6	8			1	1	3	7	-7	-4	15	-14	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382932	2	1515671	977	000088323716000029	"2016-11-15 17:09:39"	wf-form4_147924776598598.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	350	14.467	5063	A	350	D		0	32767	2345	2	0	0	3	5	15			-4	-4	-10	-13	-14	-9	6	-23	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Porter Jacqueline"	"C/o Virtus Investment Partners, Inc."	"100 Pearl St"	Hartford	CT	06103		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180949	6	1515671	747	000120919116093916	"2016-01-28 11:33:06"	doc4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	1000	12.99	12990	A	11000	I	"by daughter"	0	10	3051	0	4	6	7	5	31	38	37	5	3	-8	-3	-19	-18	-32	-17	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Vitale David J"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr."	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050744	4	1515671	745	000120919115087365	"2015-12-30 15:28:04"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	2240	14.74	33018	A	6373	I	"By Trust"	0	54	3286	0	0	0	-3	-5	11	21	14	0	5	6	-1	1	-13	-26	-9	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Poindexter Christian H"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361093	4	1515671	746	000120919115079975	"2015-11-13 12:44:48"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	2000	14.84	29680	A	4000	D		0	100	3711	0	1	2	3	-6	-11	16	9	-4	-10	-11	-3	-13	-23	-27	-9	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Jansen Deborah A"	"Duff & Phelps Investment Management Co."	"200 South Wacker Drive, Ste. 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180949	6	1515671	744	000120919115069352	"2015-09-03 13:45:50"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	5000	16.38	81900	A	10000	I	"by daughter"	0	100	2268	0	-1	-2	-1	-3	-5	-6	16	-1	4	-6	-5	-14	-18	-23	4	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Vitale David J"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr."	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081485	15	1515671	743	000118143114032782	"2014-09-30 14:08:18"	rrd416795.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	2600	20.7442	53935	A	2600	D		0	32767	1780	0	1	1	0	2	4	-3	-24	-1	-1	-4	-2	-3	10	21	31	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Burke Donald C"	"C/o Duff & Phelps Investment Management"	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	9	1515671	742	000122520814009462	"2014-04-02 10:19:11"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	280	19.81	5547	A	280	D		0	32767	1821	0	0	-1	0	3	13	10	7	2	3	5	5	8	10	11	25	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/o Virtus Investment Partners, Inc."	"56 Prospect Street"	Hartford	CT	06115		0	1	0	0	"VP, Asst Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222403	20	1515671	770	000122520813013526	"2013-05-31 08:25:53"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	1200	19.3	23160	A	1200	D		0	32767	3463	0	-1	-3	-4	-1	-4	3	19	-3	-4	-5	-1	6	14	20		C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Aylward George R"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361093	3	1515671	769	000090256112000048	"2012-11-16 11:28:03"	primary_doc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common stock"	2012-11-15	P	0	1000	16.719	16719	A	2000	D		0	100	2137	0	3	1	3	2	11	22	21	-3	-7	-9	-9	-9	2	-2		C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Jansen Deborah A"	"Duff & Phelps Investment Management Co"	"200 S. Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	3	1515671	766	000090256112000030	"2012-06-12 15:33:03"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common stock"	2012-06-12	P	0	5000	17.5693	87847	A	10000	D		0	100	2254	0	3	3	5	9	11	5	19	0	1	2	-7	-10	-3			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	4	1515671	764	000090256112000029	"2012-06-04 11:20:42"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	1000	16.8915	16891	A	2038	D		0	96	2069	0	-1	2	1	9	12	10	17	-4	-1	-6	-10	-12	-7			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	6	1515671	765	000076544312000004	"2012-05-25 13:04:10"	primary_doc.xml	4/A	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	143	16.88	2414	A	143	I	"By Spouse"	0	32767	1959	0	0	2	-2	-1	11	6	21	1	-2	-6	-8	-10	0			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	6	1515671	767	000076544312000003	"2012-05-25 10:38:49"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	143	16.88	2414	A	143	D		0	32767	1959	0	0	2	-2	-1	11	6	21	1	-2	-6	-8	-10	0			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180945	2	1515671	768	000090256112000027	"2012-05-18 11:01:33"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common stock"	2012-05-17	P	0	1900	16.9955	32291	A	6900	D		0	38	1751	0	0	0	2	7	16	7	29	-6	-7	-9	-10	-10	-6			C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Genetski Robert J"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	1	1515671	763	000151567112000001	"2012-01-04 12:28:24"	primary_doc.xml	4/A	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	1500	18.25	27375	A	3091	D		0	94	3491	0	2	1	2	5	7	5	7	2	2	-3	-2	5				C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180945	2	1515671	760	000090256111000091	"2011-11-18 08:58:20"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common stock"	2011-11-17	P	0	1000	18.814	18814	A	5000	D		0	25	1972	0	0	0	-8	-2	5	-6	0	0	-4	-3	5	-5				C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Genetski Robert J"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	4	1515671	761	000090256111000079	"2011-10-28 18:14:06"	primary_doc.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	1000	19.08	19080	A	1000	D		0	32767	2265	1	1	1	-1	-9	-1	1	4	1	0	7	-1					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286307	4	1515671	759	000090256111000076	"2011-10-18 17:27:58"	primary_doc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock"	2011-10-18	P	0	1000	19.06	19060	A	1000	D		0	32767	2791	0	0	0	0	-1	1	1	6	7	7	8	-3					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Conner Stewart E"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050744	4	1515671	758	000090256111000074	"2011-10-14 17:25:40"	primary_doc.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	P	0	3055	17.98	54929	A	3055	I	"By trust"	0	32767	2667	4	0	0	1	-1	0	3	6	2	7	0	-7					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Poindexter Christian H"	"C/o Duff & Phelps Investment Management"	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180965	13	1515671	762	000090256111000072	"2011-10-05 10:54:20"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common stock"	2011-10-03	P	0	2000	17.928	35856	A	2000	D		0	32767	3702	0	5	4	6	12	10	15	18	-3	-6	-9	-13					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Partain Nathan I"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361093	2	1515671	751	000090256111000069	"2011-09-27 15:23:33"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common stock"	2011-09-27	P	0	1000	17.6939	17694	A	1000	D		0	32767	3356	0	-1	-5	-1	4	0	9	13	-7	-6	-10	-10					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Jansen Deborah A"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	7	1515671	754	000090256111000068	"2011-09-27 11:12:39"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common stock"	2011-09-27	P	0	600	17.8867	10732	A	600	D		0	32767	3356	0	-1	-5	-1	4	0	9	13	-7	-6	-10	-10					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	1	1515671	748	000151567111000003	"2011-09-26 10:28:32"	primary_doc.xml	4/A	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	2991	18.2444	54569	A	2991	D		0	32767	4129	0	-3	-4	-3	4	-2	7	10	-5	-2	-7	-7					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	2	1515671	755	000152659711000001	"2011-09-23 16:42:32"	primary_doc.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	2991	18.245	54571	A	2991	D		0	32767	4105	-4	-3	-3	-3	5	-1	6	10	0	2	-3	-3					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180945	2	1515671	756	000090256111000067	"2011-09-16 14:22:42"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common stock"	2011-09-16	P	0	4000	19.0489	76196	A	4000	D		0	32767	3965	0	2	1	1	1	1	3	7	2	-4	-4	-4					C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Genetski Robert J"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
