sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1340794	7	913142	6	000120919116151709	"2016-11-22 16:23:26"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	21210	72.073	1528668	D	150587	M	"By Barry-Wehmiller Trust,By Irrevocable "	1	-12	23897	1	2	2	2	6	0			0	7	14	9	-2	15	18	1	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919116151709	"2016-11-22 16:23:26"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	2	"Common Stock"	2016-11-18	M	0	42500	35.79	1521075	A	150587	M	"By Barry-Wehmiller Trust,By Irrevocable "	0	39	23897	1	2	2	2	6	0			0	7	14	9	-2	15	18	1	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1340794	5	1439288	1	000143928816000186	"2016-06-10 13:01:43"	wf-form4_146557809039097.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	18732	4.805	90007	A	29739	D	"By Trust"	0	170	12052	0	-1	-2	-2	-5	0	-7		4	5	11	-1	17	17	-14	-25	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1340794	5	1439288	1	000143928816000186	"2016-06-10 13:01:43"	wf-form4_146557809039097.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	18732	21.39	400677	D	29739	D	"By Trust"	0	-39	12052	0	-1	-2	-2	-5	0	-7		4	5	11	-1	17	17	-14	-25	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1340794	5	1439288	1	000143928815000060	"2015-05-27 18:25:31"	wf-form4_143276552082133.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	P	0	10000	25.44	254400	A	23092	M	"By Trust"	0	76	17333	2	-1	-1	-2	-4	-26	-24	-25	-5	-6	-3	1	-5	-5	-5	36	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	7	913142	6	000120919115021583	"2015-03-03 17:43:22"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	43533	39.83	1733919	A	187232	D	"By Irrevocable Trust for Children,By Fam"	0	30	22525	-1	0	0	-2	5	-5	-43	-36	1	2	6	10	21	24	25	80	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919115021583	"2015-03-03 17:43:22"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	12596	88.5985	1115987	D	187232	D	"By Irrevocable Trust for Children,By Fam"	0	-6	22525	-1	0	0	-2	5	-5	-43	-36	1	2	6	10	21	24	25	80	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919115014634	"2015-02-17 17:27:00"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	137067	38.3563	5257379	A	77512	M	"By Barry-Wehmiller Trust"	0	-230	25187	0	1	1	3	2	-3	-37	-44	3	3	5	12	21	25	27	76	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919115014634	"2015-02-17 17:27:00"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	41697	87.1826	3635255	D	77512	M	"By Barry-Wehmiller Trust"	0	-35	25187	0	1	1	3	2	-3	-37	-44	3	3	5	12	21	25	27	76	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919114074987	"2014-12-12 16:24:34"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	2	"Common Stock"	2014-12-10	M	0	130523	26.8676	3506837	A	77512	D		0	-246	18572	0	-2	-2	-2	3	9	5	-39	10	10	11	16	11	6	20	91	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919114074987	"2014-12-12 16:24:34"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	6	"Common Stock"	2014-12-11	S	0	45329	81.1148	3676853	D	77512	D		0	-37	18572	0	-2	-2	-2	3	9	5	-39	10	10	11	16	11	6	20	91	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919114016543	"2014-03-04 16:15:37"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	75000	21.7	1627500	A	133118	D	"By Irrevocable Trust for Children,By Fam"	0	129	16477	3	2	2	2	-1	1	1	24	-1	1	6	2	0	24	41	79	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919114016543	"2014-03-04 16:15:37"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-03	S	0	27308	69.9752	1910883	D	133118	D	"By Irrevocable Trust for Children,By Fam"	0	-17	16477	3	2	2	2	-1	1	1	24	-1	1	6	2	0	24	41	79	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1340794	5	1439288	1	000143928814000026	"2014-02-07 11:22:20"	wf-form4_139179012909415.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	P	0	9600	26.0762	250332	A	9600	I	"By Trust"	0	32767	16120	0	2	4	6	14	0	1	-1	4	-2	-5	0	15	46	32		C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	8	913142	6	000120919113045057	"2013-09-20 16:10:37"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	175200	33.8567	5931693	A	139593	M	"By Barry-Wehmiller Trust,By Family Trust"	0	-492	14365	-1	0	0	0	6	10	12	9	2	3	14	12	30	26	66	111	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113045057	"2013-09-20 16:10:37"	doc4.xml	4	2013-09-19	0	1	0	000000000000000000	2	"Common Stock"	2013-09-20	S	0	44097	64.8135	2858080	D	139593	M	"By Barry-Wehmiller Trust,By Family Trust"	0	-24	14365	-1	0	0	0	6	10	12	9	2	3	14	12	30	26	66	111	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113043708	"2013-09-10 16:04:19"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	4	"Common Stock"	2013-09-06	M	0	133600	30.0917	4020256	A	139593	D	"By Irrevocable Trust for Children,By Fam"	0	2229	13314	3	0	0	1	0	9	16	15	5	8	10	9	18	18	74	121	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113043708	"2013-09-10 16:04:19"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	8	"Common Stock"	2013-09-09	S	0	34633	61.1559	2118012	D	139593	D	"By Irrevocable Trust for Children,By Fam"	0	-20	13314	3	0	0	1	0	9	16	15	5	8	10	9	18	18	74	121	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113041868	"2013-08-23 16:13:51"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	38200	37.26	1423332	A	54178	D		0	239	12520	0	-1	-1	-3	9	14	21	24	5	0	0	5	10	17	66	119	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113041868	"2013-08-23 16:13:51"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	38200	57.1262	2182221	D	54178	D		0	-41	12520	0	-1	-1	-3	9	14	21	24	5	0	0	5	10	17	66	119	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113041661	"2013-08-21 17:03:17"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	220437	30.8056	6790695	A	144796	M	"By Barry-Wehmiller Trust,By Irrevocable "	1	-291	11839	-1	5	4	0	15	20	25	29	-1	-2	-3	5	4	15	63	92	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113041661	"2013-08-21 17:03:17"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	2	"Common Stock"	2013-08-20	S	0	181237	56.5574	10250295	D	144796	M	"By Barry-Wehmiller Trust,By Irrevocable "	1	-56	11839	-1	5	4	0	15	20	25	29	-1	-2	-3	5	4	15	63	92	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113027214	"2013-05-17 16:14:54"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	126580	24.5713	3110239	A	108356	M	"By Barry-Wehmiller Trust"	0	-695	14125	1	-1	-1	-3	-7	5	22	27	3	4	12	13	9	50	62	46	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113027214	"2013-05-17 16:14:54"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	54054	55.037	2974967	D	108356	M	"By Barry-Wehmiller Trust"	1	-33	14125	1	-1	-1	-3	-7	5	22	27	3	4	12	13	9	50	62	46	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113009375	"2013-02-15 16:05:53"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	125000	19.93	2491250	A	71264	D		0	-233	12430	0	2	2	0	5	9	15	39	1	3	3	10	38	44	28	28	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113009375	"2013-02-15 16:05:53"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	125000	50.0054	6250671	D	71264	D		0	-64	12430	0	2	2	0	5	9	15	39	1	3	3	10	38	44	28	28	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	8	913142	6	000120919113000166	"2013-01-02 16:02:01"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	7	"Common Stock"	2012-12-31	M	0	150000	19.93	2989500	A	161882	M	"By Spouse,By Family Trust,By Irrevocable"	1	1262	14291	3	-1	-1	0	4	5	12	55	3	2	13	32	20	40	37	21	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"7733 Forsyth Boulevard, Suite 800"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
