sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1106545	2	1066134	1	000110654509000014	"2009-03-04 19:20:35"	edgar.xml	4	2009-03-04	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	20000	18.3878	367756	D	68178	D		0	-23	32767	-5	-7	-7	-1	6	-8	6	-6	0	-3	-10	8	18	43	142	38	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000012	"2009-02-25 20:15:58"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	20000	19.8491	396982	D	68178	D		0	-23	32767	5	-7	-7	-7	-2	-17	-15	-22	8	-2	-8	20	52	13	146	34	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000010	"2009-02-19 15:55:07"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	1	"Common Stock"	2009-02-18	S	0	20000	20.516	410320	D	68178	D		0	-23	32767	0	-12	-4	0	-7	-17	-21	-24	3	-4	9	26	41	22	131	47	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000129776909000002	"2009-02-12 17:28:15"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	4619	21.173	97798	D	22500	D		0	-17	32767	-7	7	6	-9	-7	-18	-18	-28	0	12	17	33	41	30	126	56	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000008	"2009-02-12 17:19:03"	edgar.xml	4	2009-02-11	0	1	0	000000000000000000	1	"Common Stock"	2009-02-11	S	0	20000	21.1243	422486	D	68178	D		0	-23	32767	-7	7	6	-9	-7	-18	-18	-28	0	12	17	33	41	30	126	56	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000006	"2009-02-05 19:57:09"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	20000	21.1088	422176	D	68178	D		0	-23	32767	0	1	1	1	-21	-26	-25	-37	12	19	44	39	48	35	130	59	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000004	"2009-02-05 19:51:16"	edgar.xml	4/A	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	20000	18.2997	365994	D	68178	D		0	-23	32767	0	1	1	1	-21	-26	-25	-37	12	19	44	39	48	35	130	59	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000002	"2009-01-30 18:47:42"	edgar.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	20000	18.2997	365994	D	66178	D		0	-23	32767	0	2	2	13	0	-18	-17	-25	6	6	16	26	45	19	129	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1309725	3	1066134	1	000130972508000002	"2008-08-27 17:46:21"	edgar.xml	4/A	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	15	17.8301	267	D	10565	D		0	0	32388	7	0	0	-3	17	1	37	38	-20	-23	-15	5	12	57	-3	10	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Owen Robert C"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000008	"2008-03-19 13:02:54"	edgar.xml	4/A	2007-10-05	0	0	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	14758	16.5	243507	D	18438	D		0	-44	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588308000007	"2008-03-19 13:01:49"	edgar.xml	4/A	2007-10-02	0	0	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	57429	16.5	947579	D	18438	D		0	-76	19623	0	-1	9	16	48	71	137	165	-5	-9	-16	-23	-60	-54	-49	-51	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1309725	3	1066134	1	000122588307000066	"2007-12-10 14:05:51"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	3000	17.819	53457	D	6354	D		0	-32	21358	0	0	-2	-1	-22	-55	-29	-11	2	7	6	11	18	15	33	42						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Owen Robert C"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000015	"2007-11-13 14:03:59"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	5100	17.0145	86774	D	1219351	D		0	0	25571	0	1	-2	1	6	-46	-30	-10	1	3	8	-1	22	18	37	31						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000013	"2007-10-31 18:40:21"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	5000	16.3438	81719	D	1224451	D		0	0	21658	4	-3	-3	1	0	-50	-30	-19	5	6	-4	2	21	13	31	19						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	3	1066134	1	000122588307000064	"2007-10-05 18:08:01"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	14758	16.5	243507	D	0	D		0	-100	14424	3	-2	-2	-5	-5	-17	-47	-20	1	5	8	18	-1	13	42	20						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Sutie 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588307000062	"2007-10-04 19:42:24"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	57429	16.5	947579	D	0	D		0	-100	14227	0	3	3	0	-2	-11	-43	-12	2	6	10	14	0	14	44	23						"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000011	"2007-09-27 13:34:30"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	5000	15.934	79670	D	1229451	D		0	0	13288	0	0	0	2	-6	1	-55	2	3	5	11	18	2	14	34	23	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000122588307000060	"2007-09-06 21:03:00"	edgar.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	S	0	5623	14.0372	78931	D	18438	D		0	-23	18140	2	-1	-1	4	14	20	-47	-7	1	4	4	-4	-6	4	16	11	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000009	"2007-09-04 21:32:48"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	10000	14	140000	D	1234451	D		0	-1	19237	2	-1	-1	4	16	23	-45	-7	4	-1	3	-7	-4	4	14	10	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000008	"2007-08-31 17:21:26"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	5000	13.7496	68748	D	1244451	D		0	0	19777	1	2	2	1	15	17	-45	-6	3	0	-2	-9	-5	1	14	10	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000110635407000006	"2007-07-25 17:18:37"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	5000	14.702	73510	D	1249451	D		0	0	15471	-1	-3	-3	-8	-3	2	-44	0	-5	-8	-10	0	5	9	13	11	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	5	1066134	1	000110635407000004	"2007-07-02 15:19:25"	edgar.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	15000	16.0783	241174	D	1254451	D		1	-1	16078	0	1	1	0	-17	-2	-5	-29	6	11	7	16	18	17	17	28	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive, Suite 400"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	5	1066134	1	000110635407000002	"2007-06-27 20:48:54"	edgar.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	5000	15.3676	76838	D	1269451	D		0	0	14189	2	1	1	5	-9	-1	4	-29	1	2	2	11	9	14	7	14	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive, Suite 400"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	5	1066134	1	000122588307000031	"2007-06-06 12:43:19"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	10000	15.009	150090	D	1274451	D		0	-1	13158	0	-2	-4	-4	6	-7	12	-16	5	8	11	9	13	19	11	0	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive, Suite 400"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	5	1066134	1	000122588307000029	"2007-06-01 16:57:46"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	5000	14.1759	70880	D	1284451	D		0	0	12143	0	0	0	0	11	-5	12	-13	3	3	5	4	5	18	8	-7	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive, Suite 400"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000122588307000027	"2007-04-26 16:04:20"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	5000	14.1068	70534	D	1289451	D		0	0	10565	0	0	0	-1	1	4	7	-31	0	-1	-2	4	4	20	-3	-17	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106354	4	1066134	1	000122588307000025	"2007-03-30 17:01:11"	edgar.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	5000	13.9785	69893	D	1294451	D		0	0	9865	-1	0	0	5	1	15	16	-47	-3	1	2	2	0	16	-3	-10	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Moore David G"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297769	1	1066134	1	000110635406000023	"2006-02-15 21:08:22"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	1004	12.09	12138	D	12188			0	-8	11748	0	0	0	1	18	13	4	13														"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Buchanan William"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225863	2	1066134	1	000110635405000001	"2005-02-02 17:20:23"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	3	"Common Stock"	2005-01-31	S	0	48476	19.176	929576	D	10000	D		0	-83	32767	1	0	0	3	-10	-28	-29	-31	0	10	3	1	31	68	-39	3	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Barry Mary"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Academic Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	1	1066134	1	000131341105000002	"2005-02-02 17:13:11"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	14476	18.65	269977	D	10000	D		0	-59	32767	1	0	0	3	-10	-28	-29	-31	0	10	3	1	31	68	-39	3	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
