sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1800619	2	1393052	1	000162828022016105	"2022-06-02 19:50:31"	wf-form4_165421381362177.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	254	0	0	A	423	D		0	150	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800619	2	1393052	1	000162828022005001	"2022-03-03 18:45:20"	wf-form4_164635110165388.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	169	0	0	A	169	D		0	32767	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1800619	1	874716	1	000156761922004781	"2022-02-16 19:22:42"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	675	0	0	A	9862	D	"jointly with spouse"	0	7	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761921015280	"2021-08-12 17:00:29"	doc1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	1106	90.3217	99896	A	9212	D		0	14	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761921014768	"2021-08-09 17:00:59"	doc1.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	538	137.899	74190	A	8266	D	"jointly with spouse"	0	7	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761921014768	"2021-08-09 17:00:59"	doc1.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	538	703	378214	D	8266	D	"jointly with spouse"	0	-6	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761921004323	"2021-02-17 19:30:32"	doc1.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	714	0	0	A	8243	D	"jointly with spouse"	0	9	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761920018873	"2020-11-06 17:07:52"	doc1.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	2098	470.08	986228	D	7731	D	"jointly with spouse"	0	-21	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761920015711	"2020-08-18 17:09:58"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	2776	377.5	1047941	D	9812	D	"jointly with spouse"	0	-22	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761920015711	"2020-08-18 17:09:58"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	2	"Common Stock"	2020-08-18	M	0	1805	72.3706	130629	A	9812	D	"jointly with spouse"	0	23	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	1	874716	1	000156761920004363	"2020-02-19 21:29:25"	doc1.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	697	0	0	A	10745	D	"jointly with spouse"	0	7	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
