sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1630228	1	1403853	16	000089924320034979	"2020-12-23 16:05:31"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	335811	4.31141	1447818	D	6721106	D		0	-5	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1605665	4	1403853	16	000089924320001624	"2020-01-22 16:06:50"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	20674	0	0	A	30769	D		0	205	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744657	2	1403853	16	000089924320001623	"2020-01-22 16:05:42"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	19879	0	0	A	48048	D		0	71	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Fox Robert Young"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744657	1	1403853	16	000089924319022516	"2019-08-27 16:06:37"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	29818	0	0	A	35077	D		0	567	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Fox Robert Young"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1714050	3	1403853	16	000089924319010362	"2019-04-09 14:57:46"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	M	0	11338	0	0	A	18639	D		0	155	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Thompson Charles K."	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1605665	4	1403853	16	000089924319006582	"2019-03-07 06:06:07"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	24809	0	0	A	17280	D		0	-330	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Crabb Joseph M"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1744657	1	1403853	16	000089924319006581	"2019-03-07 06:05:41"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	19879	0	0	A	13831	D		0	-329	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Fox Robert Young"	"C/o Nuverra Environmental Solutions, Inc"	"6720 N. Scottsdale Road, Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924319000758	"2019-01-08 16:46:55"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	11547	9.74706	112549	A	7056917	D		0	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924319000145	"2019-01-02 17:46:40"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	1	"Common Stock"	2018-12-28	P	0	117696	9.58072	1127612	A	7045370	D		1	2	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1732869	2	1403853	16	000140385318000026	"2018-11-08 16:57:29"	wf-form4_154171423287529.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	2000	10.3268	20654	A	3000	D		1	200	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Lang Edward A."	"6720 N. Scottsdale Road"	"Suite 190"	Scottsdale	AZ	85253		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924318027901	"2018-11-01 16:49:29"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	26199	11.2622	295057	A	5427278	D		1	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924318026633	"2018-10-12 16:05:32"	doc4.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	P	0	377800	9.91949	3747584	A	5401079	D		1	8	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924318009653	"2018-04-06 16:05:36"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	936	21.5821	20201	D	5023279	D		1	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924318007925	"2018-03-19 16:05:32"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	654	21.43	14015	D	5024215	D		0	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000089924318007564	"2018-03-15 16:31:23"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	14386	22.027	316880	D	5024869	D		1	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1732869	1	1403853	16	000089924318007470	"2018-03-15 06:02:49"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	1000	19.9	19900	A	1000	D		0	32767	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Lang Edward A."	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Road, Suite 300"	Scottsdale	AZ	85254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000114036118013252	"2018-03-13 16:15:33"	doc1.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	62982	22.9172	1443369	D	5039255	D		1	-1	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000114036118012723	"2018-03-09 08:01:32"	doc1.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	2745	22.2533	61085	D	5102237	D		1	0	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	11	1403853	16	000089924318006502	"2018-03-06 17:41:25"	doc4.xml	4	2018-03-02	1	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	354412	0	0	A	531618	D		0	200	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Road, Suite 300"	Scottsdale	AZ	85254		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	10	1403853	16	000089924318005684	"2018-02-27 18:12:43"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	177206	0	0	A	177206	D		0	32767	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Road, Suite 300"	Scottsdale	AZ	85254		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1630228	1	1403853	16	000114036117047698	"2017-12-29 07:57:33"	doc1.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	10394	23.1311	240425	D	5104982	D		1	0	0	0																C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Gates Capital Management, L.P."	"1177 Avenue of the Americas, 46Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1213324	19	1403853	29	000089924317013223	"2017-05-15 19:16:01"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	64175	0.014	898	D	39000	M	"See footnote"	0	-62	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NESCQ	1389	0	DE	0004-12-31	13	b	"Osborne Alfred E Jr"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	8	1403853	17	000089924316023097	"2016-06-16 16:47:29"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	100000	0.2787	27870	A	108525414	D	"401(k),By JPJ LP,By Badlands Development"	0	0	0																	C		0	0000		"Nuverra Environmental Solutions, Inc."	NESC	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Road, Suite 300"	Scottsdale	AZ	85254		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	6	1403853	16	000089924315009351	"2015-12-07 06:05:38"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	50000	0.8378	41890	A	10190681	D	401(k)	0	0	222	0	-8	-11	-11					-4	-9	-17	-48	-68	-85	-90	-95	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	5	1403853	16	000089924315008938	"2015-11-30 06:05:21"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	30000	0.9364	28092	A	10140681	D	401(k)	0	0	320	0	-10	-9	-12					14	-2	-38	-44	-65	-82	-91	-94	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1335990	5	1403853	16	000089924315003334	"2015-08-18 07:28:02"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	5500	1.79	9845	A	7500	D		0	275	750	0	12	4	5	28	-46			-13	-23	-38	-61	-69	-48	-87	-94	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Heinlein Gregory J"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1335990	5	1403853	16	000120919115051828	"2015-06-10 16:05:15"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	2000	5.25	10500	A	2000	D		0	32767	2242	6	-3	-3	-5	-27	-54	-91		-1	2	-6	33	56	-34	-69	-86	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Heinlein Gregory J"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	5	1403853	16	000120919115043043	"2015-05-15 09:00:18"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	25000	5.248	131200	A	10110681	D	401(k)	0	0	2058	0	11	11	12	4	-63	-78		9	31	37	43	53	-36	-70	-86	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1563359	5	1403853	16	000120919114075196	"2014-12-15 09:15:16"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	31400	6.774	212704	A	10085607	D	401(k)	0	0	4015	0	-13	-13	-2	-51	-47	-20	-90	-11	-24	-33	-31	-53	-64	-56	-85	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Johnsrud Mark D"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1213324	19	1403853	16	000120919114074963	"2014-12-12 16:10:54"	doc4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	7.03	35150	A	43175	I	"See footnote"	0	13	3975	-2	-13	-13	0	-49	-54	-17	-88	-9	-22	-27	-28	-53	-65	-54	-85	C		0	0000		"Nuverra Environmental Solutions, Inc."	NES	1389	0	DE	0004-12-31	13	b	"Osborne Alfred E Jr"	"C/o Nuverra Environmental Solutions, Inc"	"14624 N. Scottsdale Rd., Suite 300"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
