sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1243490	20	815097	1	000112760212007532	"2012-02-23 10:51:48"	form4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	10000	0	0	A	8604	D		0	-716	32767	0	0	0	1	6	6	16	19	-1	-2	-2	-9	-5	3	-26	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1243490	23	1452575	1	000122520811007710	"2011-02-28 21:07:01"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	2160	0	0	A	5535	D		0	64	32767	-1	-2	-2	-1	-2	13	13	32	1	2	3	-4	1	17	30	128	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1243490	20	1125259	2	000112760211007476	"2011-02-24 16:41:52"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	4	"Trust Shares (beneficial Interest In Special Voting Share)"	2011-02-22	S	0	32015	42.3135	1354666	D	0	D		1	-100	4862	0	3	3	-2	-7	-8	-31	-29	-8	-9	-6	-10	4	38	15	123	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	815097	1	000112760211007405	"2011-02-24 15:43:44"	form4.xml	4	2011-02-22	0	1	0	000000000000000000	4	"Common Stock"	2011-02-22	S	0	32015	42.3135	1354666	D	0	D		1	-100	32767	0	0	2	-3	-7	-9	-26	-26	-9	-11	-8	-9	0	39	19	111	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	1125259	2	000112760211006547	"2011-02-22 11:41:12"	form4.xml	4	2011-02-21	0	0	0	000000000000000000	1	"Ordinary Shares"	2011-02-21	S	0	22909	46.1329	1056859	D	0	D		0	-100	4785	0	-7	-8	-5	-15	-12	-39	-34	0	-1	3	-3	12	43	30	155	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1243490	23	1452575	1	000122520811006195	"2011-02-16 18:12:40"	doc4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	P	0	41	55.7721	2275	A	3375	D		1	1	32767	1	2	2	-3	-8	12	18	27	0	2	-1	-3	-1	12	31	127	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ratcliffe Peter Gervis"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
22	72	1243490	20	1125259	2	000112760210006569	"2010-03-01 15:55:37"	form4a.xml	4/A	2010-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-02-23	S	0	20001	36.7191	734419	D	21591	D		0	-48	8724	0	0	1	4	8	1	-16	19	5	5	10	4	13	23	86	-5	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	1125259	2	000112760210006074	"2010-02-24 15:56:54"	form4.xml	4	2010-02-22	0	0	0	000000000000000000	1	"Ordinary Shares"	2010-02-23	S	0	20001	23.7219	474462	D	21591	D	"By Spouse"	0	-48	8253	0	6	5	6	12	2	-9	23	-1	3	-2	2	7	16	99	-8	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	1125259	2	000112760210003310	"2010-02-03 15:28:20"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	2	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-02-01	S	0	11465	33.9076	388751	D	0	D	"By Spouse"	0	-100	10406	0	-1	-5	-6	4	14	1	27	1	4	5	10	20	25	109	-12	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	815097	1	000112760210003273	"2010-02-03 13:00:00"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	2	"Common Stock"	2010-02-01	S	0	11465	33.9076	388751	D	0	D		0	-100	32767	0	0	-5	-5	5	18	3	34	1	4	5	7	19	19	92	-19	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	1125259	2	000112760209002357	"2009-02-03 11:05:53"	form4.xml	4	2009-01-30	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Spe"	2009-02-02	S	0	12567	17.8144	223874	D	0	B		0	-100	6128	0	3	3	19	13	67	68	109														"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	20	815097	1	000112760209002353	"2009-02-03 11:01:28"	form4.xml	4	2009-01-30	0	0	0	000000000000000000	1	"Common Stock"	2009-02-02	S	0	12567	17.8144	223874	D	0	B		0	-100	32767	0	3	3	19	8	64	61	92														"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	57	1125259	1	000112525908000015	"2008-04-01 17:11:30"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2008-03-31	S	0	15829	39.73	628886	D	56589	D		0	-22	6211	6	-1	-1	-5	-10	-27	-27	-49	-2	8	6	-2	-8	-14	-13	-15	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises Int"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	17	1125259	1	000112525907000019	"2007-04-26 09:56:46"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2007-04-25	S	0	17974	48.5009	871755	D	10000	M	"By spouse"	0	-64	1915	0	-1	0	0	1	-10	-5	-20	4	4	4	9	-8	6	3	-1	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	17	815097	1	000081509707000017	"2007-04-26 09:56:16"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	17974	48.5009	871755	D	10000	M	"By spouse"	0	-64	32767	0	0	0	1	3	-5	2	-15	3	4	3	8	-7	2	5	3	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	17	1125259	1	000112525907000016	"2007-02-23 09:54:06"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	2	"Ordinary Shares"	2007-02-22	S	0	9271	50.38	467073	D	49810	D		0	-16	2523	0	-2	-3	-6	-3	1	-12	-16	0	-1	-7	-2	3	25	-6	-11	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	16	1125259	1	000112525906000029	"2006-10-06 14:34:06"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-05-10	M	0	51188	24.37	1247452	A	40228	D		0	-467	3507	0	0	0	-2	-3	7	0	4	1	4	10	22	20	-1	-2	-2	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises Int"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	16	1125259	1	000112525906000029	"2006-10-06 14:34:06"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-05-10	S	0	51188	48.5348	2484397	D	40228	D		0	-56	3507	0	0	0	-2	-3	7	0	4	1	4	10	22	20	-1	-2	-2	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises Int"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	36	1125259	1	000112525906000014	"2006-02-24 13:06:02"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	3	"Ordinary Shares"	2006-02-23	S	0	27036	54.3375	1469069	D	40228			0	-40	2477	0	2	2	-1	-8	-25	-27	-9														"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises Int"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	67	1125259	1	000112525905000022	"2005-08-30 09:41:34"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	1	"Ordinary Shares"	2005-08-26	S	0	14432	53.1	766339	D	36979	I	"By spouse"	0	-28	5048	0	-1	-1	-1	-1	8	7	-19	-1	0	-3	-5	-5	-9	11	65	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	1	0	0	"CEO, P, O Princess Cruises Int"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	7	1125259	1	000095014204004051	"2004-11-30 09:31:46"	form4-pgratcliffe112904_ex.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-11-29	S	0	15000	55.9665	839498	D	36599	I	"By wife"	0	-29	1444	0	0	1	4	9	3	-2	1	2	3	4	10	19	27	64	89	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO-P, O Cruises Intl"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	63	1125259	1	000112525904000029	"2004-04-27 13:36:38"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2004-04-26	S	0	25000	46.3337	1158343	D	51599	I	"By Spouse"	0	-33	950	0	0	-1	-2	-4	4	16	14	0	0	-5	8	2	42	95	74	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO-P, O Princess Cruises Int'"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	58	1125259	1	000112525903000044	"2003-10-20 12:53:54"	edgar.xml	4	2003-07-02	0	0	0	000000000000000000	1	"Ordinary Shares"	2003-10-17	M	0	147254	16.2873	2398366	A	67736	D	"By Wife"	0	-185	2294	0	-1	-2	-1	5	36	39	57	-1	-1	3	0	11	36	18	142	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO-P, O Princess Cruises Int'"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243490	58	1125259	1	000112525903000044	"2003-10-20 12:53:54"	edgar.xml	4	2003-07-02	0	0	0	000000000000000000	3	"Ordinary Shares"	2003-10-17	S	0	147254	33.2	4888833	D	67736	D	"By Wife"	0	-68	2294	0	-1	-2	-1	5	36	39	57	-1	-1	3	0	11	36	18	142	C		0	0000		"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Ratcliffe Peter Gervis"	"C/o Carnival Corporation"	"3655 Nw 87Th Avenue"	Miami	FL	33178		1	1	0	0	"CEO-P, O Princess Cruises Int'"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
