sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1236884	10	878726	2	000110465916158143	"2016-11-18 16:58:56"	a4.xml	4	2016-11-16	0	0	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	4343	5.35	23235	D	28249	D		0	-13	2192	-1	0	0	1	12	-22			-4	5	4	-12	-30	-20	-19	-75	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Wade Jimmie L"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465916143682	"2016-09-08 13:18:52"	a4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	657	6.56	4310	D	40835	D		0	-2	1380	0	-3	-6	-11	-11	-23	-49		1	-5	-10	-14	-4	-10	-14	-64	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648788	2	878726	2	000110465916142295	"2016-08-31 16:31:53"	a4.xml	4	2015-11-11	1	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	62	5.9	366	D	6384	D		0	-1	1392	-1	1	1	1	-13	-31	-45		-7	-10	-12	-16	-3	-3	-15	-62	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Munsch Kelly J."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"Interim CAO, Interim PFO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1426225	4	878726	2	000110465916142080	"2016-08-30 15:08:36"	a4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	252	6.39663	1612	D	12431	D		1	-2	1398	0	-3	-3	-4	-15	-30	-47		-6	-12	-11	-9	1	0	-15	-61	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Hixon Phillip D."	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114067345	"2014-11-07 16:56:15"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	166093	21.1155	3507140	D	5054	M	"See Footnotes"	1	-97	14261	-1	-1	-1	1	-3	-8	-31	-67	-1	6	15	6	21	39	66	241	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114066429	"2014-11-04 19:58:22"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	138300	21.0155	2906440	D	69418	I	"See Footnotes"	1	-67	13446	-2	2	1	0	-1	-12	-34	-68	8	6	17	14	27	59	60	259	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114039681	"2014-06-06 17:44:50"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	250000	18.076	4519008	D	116390	I	"See Footnotes"	1	-68	12846	-1	-1	-1	-1	-3	-1	11	-24	13	13	35	35	17	35	110	360	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114014552	"2014-02-26 18:20:14"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	172815	14.8542	2567022	D	549447	I	"See Footnotes"	1	-24	7386	1	1	1	0	-12	4	16	21	8	11	18	18	18	12	76	342	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114010957	"2014-02-14 17:48:11"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	896596	14.2116	12742102	D	201301	I	"See Footnotes"	1	-82	6721	0	2	2	3	14	-2	23	38	0	7	10	-7	13	28	47	293	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919114001924	"2014-01-06 17:22:30"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	52320	15.2293	796797	D	359927	I	"See Footnotes"	1	-13	7022	-2	1	1	-6	-9	-2	22	50	-8	-3	-2	16	2	35	131	333	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	11	878726	2	000120919113054522	"2013-11-29 15:41:20"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	395314	14.2331	5626528	D	365939	I	"See Footnotes"	1	-52	6905	0	-1	0	0	15	8	17	52	1	10	12	-4	11	58	134	353	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court, Suite 230"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	12	878726	2	000118143113057726	"2013-11-07 18:41:41"	rrd394680.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	822088	13.0455	10724541	D	449549	I	"See Footnotes"	1	-65	5696	-1	4	4	-1	16	12	20	67	-5	-11	-14	-17	12	63	105	237	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court"	"Suite 230"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1186340	3	878726	2	000110465913068038	"2013-09-04 18:26:41"	a4.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	32136	12.3	395273	D	66896	D		0	-32	6343	0	-2	-2	10	20	11	24	43	1	-9	16	12	37	61	126	217	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Johnson Starlette B"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349005	12	878726	2	000118143113046666	"2013-08-27 18:49:09"	rrd389217.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	955000	14.096	13461680	D	623423	I	"See Footnotes"	0	-61	5641	-6	-3	-2	-1	16	7	22	41	-3	24	22	16	53	51	157	261	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Becker Steven R"	"500 Crescent Court"	"Suite 230"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359108	1	878726	2	000110465912011368	"2012-02-21 16:46:50"	a4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	26617	3.53	93958	D	0	D		0	-100	729	1	-2	-3	-3	-1	10	48	155	1	-3	8	5	3	0	-22	-27	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Page Melinda"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP-General Mdse Mgr"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465911037800	"2011-07-05 16:14:52"	a4.xml	4	2011-06-30	0	0	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	14501	4.59	66560	D	483750	D		0	-3	1406	1	0	0	-1	-12	-25	-27	-2	1	9	4	-3	-5	-12	22	41	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359108	6	878726	2	000110465911007623	"2011-02-15 17:12:43"	a4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	1341	4.85	6504	D	31725	D		0	-4	2605	-3	0	0	-6	0	7	-15	-23	-2	-2	-1	-12	-4	26	9	345	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Page Melinda"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1294144	1	878726	2	000110465911007622	"2011-02-15 17:12:39"	a4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	1341	4.85	6504	D	29718	D		0	-4	2605	-3	0	0	-6	0	7	-15	-23	-2	-2	-1	-12	-4	26	9	345	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Manning Ross Elliott"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Gen Mdse Mgr"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1232174	3	878726	2	000110465911007621	"2011-02-15 17:11:57"	a4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	2234	4.85	10835	D	155121	D		0	-1	2605	-3	0	0	-6	0	7	-15	-23	-2	-2	-1	-12	-4	26	9	345	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Marchetti Michael J"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465911007620	"2011-02-15 17:11:27"	a4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	4472	4.85	21689	D	443903	D		0	-1	2605	-3	0	0	-6	0	7	-15	-23	-2	-2	-1	-12	-4	26	9	345	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1294144	7	878726	2	000110465911004376	"2011-02-02 13:43:52"	a4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	2634	4.83	12722	D	31059	D		0	-8	3449	0	-1	-2	0	-3	-2	-17	-30	-1	31	12	-9	6	13	7	342	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Manning Ross Elliott"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359108	6	878726	2	000110465911004374	"2011-02-02 13:38:19"	a4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	5267	4.83	25440	D	33066	D		0	-14	3449	0	-1	-2	0	-3	-2	-17	-30	-1	31	12	-9	6	13	7	342	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Page Melinda"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1432742	1	878726	2	000110465911004372	"2011-02-02 13:33:09"	a4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	5267	4.83	25440	D	48137	D		0	-10	3449	0	-1	-2	0	-3	-2	-17	-30	-1	31	12	-9	6	13	7	342	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Bowman, Stephanie"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465910058852	"2010-11-17 09:40:13"	a4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	48697	4.6714	227483	D	448375	D		0	-10	1732	0	-4	6	6	14	-4	4	-24	-7	-8	-3	-9	25	-11	62	349	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1232174	3	878726	2	000110465910058850	"2010-11-17 09:35:10"	a4.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	14135	4.67	66010	D	157355	D		0	-8	1732	0	-4	6	6	14	-4	4	-24	-7	-8	-3	-9	25	-11	62	349	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Marchetti Michael J"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187699	13	878726	2	000110465910036898	"2010-07-02 12:21:59"	a4.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	16784	3.97	66632	D	497072	D		0	-3	2104	0	0	-7	13	17	25	41	22	-14	-15	-21	-25	-43	48	9	-8	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Mason Kathleen"	"6250 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1359108	1	878726	2	000110465910028546	"2010-05-14 12:57:25"	a4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	17867	5.83	104165	D	38333	D		0	-32	6497	0	-3	5	-7	-5	-24	-1	-6	5	-2	-36	-18	12	77	48	-1	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Page Melinda"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP-General Mdse Mgr"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1249301	3	878726	2	000118143110010111	"2010-02-18 16:05:56"	rrd266639.xml	4	2010-02-16	1	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	6263126	4.3	26931442	D	0	D		0	-100	4580	-1	6	6	10	42	20	-14	1	-4	-5	5	65	58	32	355	-9	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Madison Dearborn Partners II LP"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143110010110	"2010-02-18 16:05:37"	rrd266636.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	6263126	4.3	26931442	D	1988	D		0	-100	4580	-1	6	6	10	42	20	-14	1	-4	-5	5	65	58	32	355	-9	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1294144	1	878726	2	000110465910007464	"2010-02-16 17:30:43"	a4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	1749	4.72	8255	D	33693	D		0	-5	2632	2	6	6	12	54	20	-11	11	-20	-11	12	68	42	-6	301	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Manning Ross Elliott"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Gen Mdse Mgr"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1232174	3	878726	2	000110465910007423	"2010-02-16 17:07:25"	a4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	2915	4.72	13759	D	171490	D		0	-2	2632	2	6	6	12	54	20	-11	11	-20	-11	12	68	42	-6	301	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Marchetti Michael J"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
