sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1789632	2	1786205	1	000120919123059179	"2023-12-19 16:43:01"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	120000	6.28	753600	A	7795	D		0	-107	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	4	1786205	1	000120919123058974	"2023-12-18 16:47:52"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	504263	49.13	24774441	D	1983411	I	"See Note 1"	0	-20	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123044838	"2023-08-07 16:51:33"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	3000	35.3778	106133	D	7795	D		0	-28	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123044838	"2023-08-07 16:51:33"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	3000	15	45000	A	7795	D		0	63	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123041349	"2023-07-05 20:06:26"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	3000	31.7487	95246	D	7795	D		0	-28	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123041349	"2023-07-05 20:06:26"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	3000	15	45000	A	7795	D		0	63	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919123033896	"2023-06-02 17:10:33"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	2600	44.2688	115099	D	36169	D		0	-7	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	4	1786205	1	000120919123033867	"2023-06-02 16:56:03"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	340720	41.7135	14212623	D	2487674	I	"See Note 1"	1	-12	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	1	1786205	1	000120919123032332	"2023-05-25 20:21:21"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	22428	0	0	A	9485	D		0	-173	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1930862	1	1786205	1	000120919123032332	"2023-05-25 20:21:21"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	14704	42.5837	626151	D	9485	D		1	-61	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Gilson Michelle"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1598542	4	1786205	1	000120919123029613	"2023-05-15 18:18:37"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	638417	45.0117	28736223	D	2828394	I	"See Note 2"	0	-18	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1853723	1	1786205	1	000120919123029610	"2023-05-15 18:16:52"	doc4.xml	4	2023-05-11	1	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	1012833	45.0117	45589317	D	4487174	I	"See Note 2,See Note 3"	0	-18	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Sr One Capital Management, LLC"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123028720	"2023-05-11 16:10:42"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	2697	45.1486	121766	D	7795	D		1	-26	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123028107	"2023-05-08 18:50:36"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	1200	45.0017	54002	D	10492	D		0	-10	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123027653	"2023-05-05 16:10:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	3000	43.4431	130329	D	11692	D		0	-20	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123027653	"2023-05-05 16:10:44"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	3000	15	45000	A	11692	D		0	35	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123025669	"2023-04-26 16:11:24"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	2	"Common Stock"	2023-04-24	S	0	20000	40.0034	800068	D	11692	D		0	-63	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123025669	"2023-04-26 16:11:24"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	20000	10.64	212800	A	11692	D		0	-241	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123024979	"2023-04-20 16:09:35"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	2	"Common Stock"	2023-04-18	S	0	21642	35.0088	757661	D	11692	D		1	-65	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	2	1786205	1	000120919123024979	"2023-04-20 16:09:35"	doc4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	17745	12.2481	217343	A	11692	D		1	-293	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
