sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1224357	17	924940	3	000126593209000007	"2009-05-14 12:05:42"	edgardoc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	4000	3.487	13948	A	455804	D		0	1	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593209000001	"2009-02-09 17:53:34"	edgardoc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	5000	2.33	11650	A	481388			0	1	0	0																					"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593208000056	"2008-11-17 17:27:00"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	10487	3.89995	40899	A	108763	D		1	11	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000055	"2008-11-14 17:02:54"	edgardoc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	15000	3.94433	59165	A	301784	D		0	5	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593208000045	"2008-11-10 18:43:08"	edgardoc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	5158	3.83	19755	A	474704	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000043	"2008-09-30 17:15:27"	edgardoc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	10000	4.6166	46166	A	286784	D		0	4	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593208000042	"2008-09-24 16:02:40"	edgardoc.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	5000	4.9	24500	A	468258	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000041	"2008-09-23 16:42:25"	edgardoc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	20000	5.1277	102554	A	276784	D		0	8	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593208000040	"2008-09-19 17:20:55"	edgardoc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	5000	4.49	22450	A	463258	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000126593208000030	"2008-08-25 17:07:57"	edgardoc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	1000	6.2	6200	D	64424	D		0	-2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000126593208000029	"2008-08-20 16:50:37"	edgardoc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	1000	6	6000	D	65424	D		0	-2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593208000028	"2008-08-13 15:37:45"	edgardoc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	1500	5.4226	8134	A	458258	D	"by Trust"	0	0	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000027	"2008-08-08 17:31:40"	edgardoc.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	41	11.2671	462	D	256784	D		1	0	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593208000027	"2008-08-08 17:31:40"	edgardoc.xml	4	2006-09-15	0	0	0	000000000000000000	1	"Common Stock"	2006-12-08	P	0	881	8.94453	7880	A	256784	D		1	0	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000126593208000024	"2008-06-13 16:03:45"	edgardoc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	1500	5.38	8070	D	66424	D		1	-2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1434815	1	924940	3	000126593208000023	"2008-06-02 17:05:25"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	7500	5.22	39150	D	79767	D		0	-9	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Warrington Stephen"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"VP, Man. Partner, UK"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593208000022	"2008-05-29 13:58:34"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	2000	4.754	9508	A	395470	D	"by Trust"	0	1	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593207000037	"2007-11-19 17:27:46"	edgardoc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	3422	6.74162	23070	A	344069	D		0	1	0																						"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224357	17	924940	3	000126593207000036	"2007-11-14 18:22:54"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	10000	7.24077	72408	A	340647	D		0	3	0																						"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Gutstein Adam J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224353	4	924940	3	000126593207000025	"2007-06-13 17:40:38"	edgardoc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	10670	13.5	144045	D	61898	D		0	-15	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Anderson Edward R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000024	"2007-06-11 15:01:32"	edgardoc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	63449	13.0238	826344	D	1036838	D		1	-6	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000023	"2007-06-06 17:11:05"	edgardoc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	76551	13.2363	1013254	D	1100287	D		1	-7	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	4	924940	3	000126593207000022	"2007-05-25 12:13:37"	edgardoc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	11443	13.1251	150191	D	194707	D		0	-6	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"SVP, Finance, Admin"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224359	4	924940	3	000126593207000021	"2007-05-21 18:16:57"	edgardoc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	50000	8.76	438000	A	206150	D		0	32	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"McClayton William R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	"SVP, Finance, Admin"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000020	"2007-05-16 16:21:25"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	11600	10.82	125512	A	1176838	D		0	1	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249032	2	924940	3	000126593207000019	"2007-05-16 16:20:59"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	7400	10.82	80068	A	390737	D		0	2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bupp Karl E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593207000015	"2007-05-14 18:07:47"	edgardoc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	15000	13.0022	195033	D	249918	D		0	-6	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593207000014	"2007-05-14 18:07:09"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	8300	10.82	89806	A	93340	D		0	10	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224354	4	924940	3	000126593207000009	"2007-04-23 16:22:55"	edgardoc.xml	4	2007-04-19	0	1	0	000000000000000000	1	"Common Stock"	2007-04-19	M	0	25000	10.22	255500	A	1173957	D		0	2	0																	C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Bergstein Melvyn"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224363	2	924940	3	000126593207000008	"2007-03-02 15:58:15"	edgardoc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	100000	14.9973	1499730	D	1314015	D		0	-7	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Planellas Javier Rubio"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224360	3	924940	3	000126593207000007	"2007-02-22 14:20:01"	edgardoc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	22248	15.0251	334277	D	264918	D		0	-8	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Mikolajczyk Michael E"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224364	3	924940	3	000126593207000006	"2007-02-16 15:20:14"	edgardoc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	7500	14.491	108683	D	67047	D		0	-10	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Sviokla John J"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	1	0	0	"Vice COB, Dir"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
