sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1047092	21	1029730	32	000120919119024325	"2019-04-11 07:55:42"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	20000	3.237	64740	A	3076204	M	"By wife"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119024323	"2019-04-11 07:54:42"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	12902	3.23465	41733	A	196398	D		0	7	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119023914	"2019-04-08 07:46:31"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	15000	2.9325	43988	A	1487541	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1755218	1	1029730	32	000120919119023912	"2019-04-08 07:45:29"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	5000	2.9284	14642	A	39000	D	"By spouse"	0	15	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Davis Glenn C"	"500 Ne 15Th Avenue"		"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1766109	1	1029730	32	000120919119023910	"2019-04-08 07:43:50"	doc4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	10000	2.92	29200	A	183496	D		0	6	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Liebowitz Michael"	"4400 Biscayne Boulevard"	"Suite 818"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119001636	"2019-01-04 07:51:57"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	5000	2.4592	12296	A	1256517	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919119000620	"2019-01-03 07:52:10"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	5000	2.375	11875	A	1251517	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919118058851	"2018-11-16 07:36:58"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	5000	2.6835	13418	A	2656204	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1567315	1	1029730	32	000120919118055018	"2018-10-16 09:21:42"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	4000	2.5475	10190	A	359547	D		0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Giovanniello Joseph"	"C/o Ladenburg Thalmann Financial Service"	"4400 Biscayne Blvd."	Miami	FL	33137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919118054916	"2018-10-15 08:19:35"	doc4.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	10000	2.5388	25388	A	2482592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919118054463	"2018-10-09 07:47:33"	doc4.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	P	0	15000	2.6071	39107	A	3584981	I	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	3	1029730	32	000120919118053556	"2018-10-03 07:33:39"	doc4.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	10000	2.5	25000	A	1214364	D	"Held by the NFS/FMTC IRA for the benefit"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	21	1029730	32	000120919118052006	"2018-09-24 07:51:16"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	50000	2.5286	126430	A	2472592	D	"By wife"	0	2	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118047568	"2018-08-20 08:31:58"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	5000	3.2	16000	A	2422592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919118047566	"2018-08-20 08:30:06"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	5000	3.1999	16000	A	3569981	I	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919118047564	"2018-08-20 08:28:28"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	5000	3.2039	16020	A	1204364	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118040531	"2018-07-03 07:39:05"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	5000	3.4018	17009	A	2417592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118040130	"2018-07-02 07:33:51"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	5000	3.429	17145	A	2412592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118039997	"2018-06-29 07:50:30"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	10000	3.5017	35017	A	2407592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118039773	"2018-06-28 08:02:21"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	5000	3.5695	17848	A	2397592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919118039771	"2018-06-28 07:57:08"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	5000	3.4695	17348	A	3564981	I	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919118039769	"2018-06-28 07:55:40"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	5000	3.4443	17222	A	1199364	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118039489	"2018-06-26 07:37:48"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	5000	3.5676	17838	A	2392592	D	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1047092	16	1029730	32	000120919118024891	"2018-04-16 07:52:13"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	5000	3.3022	16511	A	2387592	I	"By wife"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lampen Richard"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1093960	3	1029730	32	000120919118024889	"2018-04-16 07:50:59"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	5000	3.2965	16483	A	3559981	I	"Held by the Mark D. Zeitchick 2016 Revoc"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Zeitchick Mark"	"4400 Biscayne Boulevard"	"12Th Floor"	Miami	FL	33137		1	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1537445	2	1029730	32	000120919118024887	"2018-04-16 07:49:30"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	5000	3.2799	16400	A	1194364	D	"Held by the NFS/FMTC IRA for the benefit"	0	0	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Malamed Adam Scott"	"4400 Biscayne Blvd., 12Th Floor"		Miami	FL	33137		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
