sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1245927	6	914122	1	000114036110028688	"2010-07-07 15:57:34"	doc1.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	17400	6.14695	106957	A	31514	D		0	123	56	0	6	7	8	7	17	83	32	-2	-3	-5	-11	-14	-15	-9	-61	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Bennett Michael D"	"7720 N Lehigh Avenue"		Niles	IL	60714		0	1	0	0	"VP CFO"		0	0	0	0	1	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1346585	5	914122	1	000114036110027256	"2010-06-28 18:00:29"	doc1.xml	4/A	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	2902	6.51517	18907	A	2902	D		1	32767	51	0	0	0	-3	2	12	75	27	-1	-1	-3	-10	-8	-9	3	-63	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Zorko Mark A"	"7720 N. Lehigh Ave."		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1346585	5	914122	1	000114036109030498	"2009-12-30 08:50:50"	doc1.xml	4/A	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	1672	6.5	10868	A	5024	D		0	50	79	0	0	0	5	0	-1	-12	49	1	6	-1	0	-6	10	55	-36	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Zorko Mark A"	"7720 N. Lehigh Ave."		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1346585	5	914122	1	000114036109030141	"2009-12-23 12:14:48"	doc1.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	2122	6.10603	12957	A	5024	D		0	73	69	0	1	2	2	8	-3	-9	56	3	2	-1	-3	-10	11	53	-37	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Zorko Mark A"	"7720 N. Lehigh Ave."		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1346585	5	914122	1	000114036109029935	"2009-12-22 09:18:57"	doc1.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	2902	6.51517	18907	A	2902	D		1	32767	66	0	1	2	4	8	-2	-6	62	0	3	-3	-4	-10	0	46	-39	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Zorko Mark A"	"7720 N. Lehigh Ave."		Niles	IL	60714		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1441474	1	914122	1	000091412209000003	"2009-01-06 14:27:14"	form4murphy010509_ex.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	1000	4.45	4450	A	1000	T	Trust	0	32767	142	0	11	11	17	10	36	31	48														"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Murphy Timothy P"	"7720 N. Lehigh Avenue"		Niles	IL	60714		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412209000002	"2009-01-06 14:19:55"	form4unger010609_ex.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	2100	4.44	9324	A	476558	I	Trust	0	0	142	0	9	11	17	10	36	31	48	11	1	-16	-24	-57	-65	-62	-73	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412209000001	"2009-01-02 14:07:26"	form4unger010209_ex.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	15650	4.38992	68702	A	474488	I	Trust	1	3	126	0	7	9	25	16	48	48	57	-9	-4	-22	-43	-62	-71	-62	-78	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244974	1	914122	1	000091412208000055	"2008-12-31 11:58:31"	form4elgendy123008_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	1000	4.25	4250	A	28925	D		0	4	136	0	3	9	24	16	48	51	59	-10	-13	-14	-49	-62	-72	-60	-79	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Elgendy Fati A"	"7720 N Lehigh Ave"		Niles	IL	60714		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412208000054	"2008-12-31 11:57:35"	form4unger123008_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	5100	4.242	21634	A	458808	I	Trust	0	1	136	0	3	9	24	16	48	51	59	-10	-13	-14	-49	-62	-72	-60	-79	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1030201	4	914122	1	000091412208000052	"2008-12-24 11:39:40"	form4unger122408_ex.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	3700	4.2648	15780	A	453708	I	Trust	0	1	117	0	0	1	-8	9	26	26	43	-3	-16	-9	-43	-60	-72	-55	-77	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Unger David"	"7720 N. Lehigh Avenue"		Niles	IL	60714		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
