sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1393353	5	1645590	1	000117970618000171	"2018-08-16 17:17:03"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	87113	8.62	750914	A	15170	D		0	-121	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000171	"2018-08-16 17:17:03"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	87113	15.9619	1390489	D	15170	D		0	-85	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	6	1645590	1	000117970618000132	"2018-06-05 20:51:24"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	30089	15.53	467282	A	15170	D		0	-202	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	6	1645590	1	000117970618000112	"2018-05-22 19:07:23"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	95429	17.56	1675733	A	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	6	1645590	1	000117970618000112	"2018-05-22 19:07:23"	edgar.xml	4	2018-05-18	0	1	0	000000000000000000	2	"Common Stock"	2018-05-22	S	0	49028	17.5707	861456	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000024	"2018-03-15 17:04:38"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	87113	8.62	750914	A	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	5	1645590	1	000117970618000024	"2018-03-15 17:04:38"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	87113	18.8713	1643936	D	0	D		0	-100	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Melkote Keerti"	"C/o Hewlett Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Intelligent Edge"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941615000033	"2015-05-20 17:41:29"	edgardoc.xml	4	2015-05-18	1	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	10312	0	0	A	0	M	"by Daughter,by Son,by Spouse,by Trust"	0	-100	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941615000006	"2015-03-17 17:20:05"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	M	0	3750	0	0	A	1333403	M	"by Trust,by Daughter,by Son,by Spouse"	0	0	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000144	"2014-12-17 15:47:38"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	3750	0	0	A	1330091	M	"by Trust,by Daughter,by Son,by Spouse"	0	0	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000144	"2014-12-17 15:47:38"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-16	S	0	8655	19.13	165570	D	1330091	M	"by Trust,by Daughter,by Son,by Spouse"	0	-1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000101	"2014-11-05 14:31:08"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	18000	7.58	136440	A	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	0	1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000101	"2014-11-05 14:31:08"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	18000	21.57	388260	D	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000091	"2014-10-03 15:17:06"	edgardoc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	18000	7.58	136440	A	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	0	1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000091	"2014-10-03 15:17:06"	edgardoc.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	18000	21.28	383040	D	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000080	"2014-09-16 16:09:32"	edgardoc.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	8325	0	0	A	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	1	1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000080	"2014-09-16 16:09:32"	edgardoc.xml	4	2014-09-12	0	1	0	000000000000000000	2	"Common Stock"	2014-09-16	S	0	17700	22.4487	397342	D	1334996	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000071	"2014-09-04 16:30:27"	edgardoc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	18000	7.58	136440	A	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	0	1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000071	"2014-09-04 16:30:27"	edgardoc.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	18000	21.25	382500	D	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000063	"2014-08-21 15:35:18"	edgardoc.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	54000	7.58	409320	A	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	1	4	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	4	1173752	1	000149941614000063	"2014-08-21 15:35:18"	edgardoc.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	54000	20.0611	1083300	D	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	1	-4	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000052	"2014-06-17 21:06:14"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	0	"Common Stock"	2014-06-15	M	0	3750	0	0	A	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	0	0	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000052	"2014-06-17 21:06:14"	edgardoc.xml	4	2014-06-15	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	6917	17.4555	120740	D	1344371	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000037	"2014-05-05 15:53:59"	edgardoc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	18000	7.58	136440	A	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	0	1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000037	"2014-05-05 15:53:59"	edgardoc.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	18000	20.45	368100	D	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000034	"2014-04-17 14:18:06"	edgardoc.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	M	0	18000	7.58	136440	A	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	0	1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000034	"2014-04-17 14:18:06"	edgardoc.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	18000	20.2695	364851	D	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000027	"2014-03-18 17:12:04"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	9139	0	0	A	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	1	1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000027	"2014-03-18 17:12:04"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-18	S	0	9825	19.7362	193908	D	1347522	D	"by Daughter,by Son,by Spouse,by Trust"	0	-1	0																	C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000017	"2014-03-04 13:55:16"	edgardoc.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	36000	5.92694	213370	A	1348208	D	"by Daughter,by Son,by Spouse,by Trust"	1	3	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393353	2	1173752	1	000149941614000017	"2014-03-04 13:55:16"	edgardoc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	36000	20.4403	735850	D	1348208	D	"by Daughter,by Son,by Spouse,by Trust"	1	-3	0	0																C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Melkote Keerti"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
