sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1191886	1	948846	1	000118143106001118	"2006-01-04 17:07:22"	rrd102526.xml	4	2006-01-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-01-03	S	0	100000	15.9922	1599220	D	515614			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106000290	"2006-01-03 17:10:22"	rrd102132.xml	4/A	2005-12-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-12-07	S	0	100000	14.5962	1459623	D	515614			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105065298	"2005-12-07 18:27:03"	rrd99466.xml	4	2005-12-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-12-07	S	0	100000	14.5962	1459623	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105059528	"2005-11-03 18:08:57"	rrd96260.xml	4	2005-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-11-02	S	0	100000	14.8519	1485195	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105055860	"2005-10-06 19:21:40"	rrd94254.xml	4	2005-10-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-10-05	S	0	100000	12.9722	1297224	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105047450	"2005-08-17 14:13:18"	rrd89762.xml	4	2005-08-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-08-16	S	0	100000	11.0392	1103924	D	515614	D		0	-16	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105030953	"2005-05-26 15:12:09"	rrd80581.xml	4	2005-05-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-25	S	0	100000	9.87842	987842	D	515614	D		0	-16	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105029603	"2005-05-20 16:03:02"	rrd79828.xml	4	2005-05-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-19	S	0	100000	9.34381	934381	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105027914	"2005-05-13 17:00:45"	rrd78858.xml	4	2005-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-12	S	0	100000	8.24276	824276	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104055525	"2004-11-30 15:55:11"	rrd59557.xml	4/A	2004-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-02	S	0	100000	12.1643	1216433	D	400000	D		0	-20	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104051059	"2004-11-05 16:30:12"	rrd56899.xml	4	2004-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-03	S	0	100000	12.5	1250000	D	400000	D		0	-20	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104050541	"2004-11-03 15:37:40"	rrd56644.xml	4	2004-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-02	S	0	89300	12.1637	1086214	D	400000	D		0	-18	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104042692	"2004-09-02 12:13:19"	rrd52070.xml	4	2004-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-09-01	S	0	50000	12.5	625000	D	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104034742	"2004-07-09 11:36:24"	rrd47590.xml	4	2004-07-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-07-07	S	0	100000	13.7352	1373522	D	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104029565	"2004-06-04 14:53:37"	rrd44678.xml	4	2004-06-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-06-02	S	0	100000	13.8787	1387869	D	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104024378	"2004-05-05 17:42:10"	rrd41623.xml	4	2004-05-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-05-05	S	0	100000	12.776	1277600	D	0	D		0	-100	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104019979	"2004-04-08 16:09:03"	rrd39067.xml	4	2004-04-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-04-07	S	0	89500	12.5626	1124351	D	0	D		0	-100	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
