sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1191886	5	948846	1	000118143107067124	"2007-11-07 13:03:43"	rrd177521.xml	4	2007-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-05	S	0	130000	9.88187	1284643	D	110000	D		0	-54	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	COB		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106050528	"2006-08-31 14:42:20"	rrd129205.xml	4	2006-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-29	S	0	98967	11.3772	1125965	D	240000	D		1	-29	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
8	17	1191886	3	1350593	1	000136389106000077	"2006-06-05 16:32:45"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-06-01	P	0	10000	16	160000	A	10000			0	32767	32767	-3	-3	-3	-11	2	0	-9	-5														"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Leonard Joseph B"	"110 Corporate Drive, Suite 10"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	70	1191886	1	948846	1	000118143106020738	"2006-03-30 16:26:35"	rrd112838.xml	4	2006-03-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-03-29	M	0	65000	6.08	395200	A	339167			0	24	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106020738	"2006-03-30 16:26:35"	rrd112838.xml	4	2006-03-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-03-29	S	0	65000	17.8419	1159722	D	339167			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106020498	"2006-03-29 16:45:53"	rrd112705.xml	4	2006-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-28	S	0	56447	17.9367	1012475	D	339167			1	-14	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106019850	"2006-03-24 17:02:51"	rrd112332.xml	4	2006-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-22	S	0	120000	18.0896	2170755	D	395614			0	-23	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106001118	"2006-01-04 17:07:22"	rrd102526.xml	4	2006-01-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-01-03	M	0	100000	3.0313	303130	A	515614			0	24	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106001118	"2006-01-04 17:07:22"	rrd102526.xml	4	2006-01-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-01-03	S	0	100000	15.9922	1599220	D	515614			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106000290	"2006-01-03 17:10:22"	rrd102132.xml	4/A	2005-12-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-12-07	M	0	100000	3.0313	303130	A	515614			0	24	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143106000290	"2006-01-03 17:10:22"	rrd102132.xml	4/A	2005-12-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-12-07	S	0	100000	14.5962	1459623	D	515614			0	-16	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105065298	"2005-12-07 18:27:03"	rrd99466.xml	4	2005-12-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-12-07	M	0	100000	3.0313	303130	A	515614	D		0	24	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105065298	"2005-12-07 18:27:03"	rrd99466.xml	4	2005-12-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-12-07	S	0	100000	14.5962	1459623	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105059528	"2005-11-03 18:08:57"	rrd96260.xml	4	2005-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-11-02	M	0	100000	3.0313	303130	A	515614	D		0	24	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105059528	"2005-11-03 18:08:57"	rrd96260.xml	4	2005-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-11-02	S	0	100000	14.8519	1485195	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105055860	"2005-10-06 19:21:40"	rrd94254.xml	4	2005-10-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-10-05	M	0	100000	3.0313	303130	A	515614	D		0	24	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105055860	"2005-10-06 19:21:40"	rrd94254.xml	4	2005-10-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-10-05	S	0	100000	12.9722	1297224	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105047450	"2005-08-17 14:13:18"	rrd89762.xml	4	2005-08-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-16	M	0	100000	6.08	608000	A	515614	D		0	24	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105047450	"2005-08-17 14:13:18"	rrd89762.xml	4	2005-08-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-08-16	S	0	100000	11.0392	1103924	D	515614	D		0	-16	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105030953	"2005-05-26 15:12:09"	rrd80581.xml	4	2005-05-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-25	M	0	100000	6.08	608000	A	515614	D		0	24	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105030953	"2005-05-26 15:12:09"	rrd80581.xml	4	2005-05-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-25	S	0	100000	9.87842	987842	D	515614	D		0	-16	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105029603	"2005-05-20 16:03:02"	rrd79828.xml	4	2005-05-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-19	M	0	100000	6.08	608000	A	515614	D		0	24	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105029603	"2005-05-20 16:03:02"	rrd79828.xml	4	2005-05-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-19	S	0	100000	9.34381	934381	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105028790	"2005-05-18 16:15:50"	rrd79431.xml	4/A	2004-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-08	M	0	115614	3.46916	401084	A	515614	D		0	29	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105027914	"2005-05-13 17:00:45"	rrd78858.xml	4	2005-05-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-12	M	0	100000	6.08	608000	A	515614	D		0	24	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143105027914	"2005-05-13 17:00:45"	rrd78858.xml	4	2005-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-12	S	0	100000	8.24276	824276	D	515614	D		0	-16	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104055525	"2004-11-30 15:55:11"	rrd59557.xml	4/A	2004-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-02	M	0	100000	3.0312	303120	A	400000	D		0	33	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104055525	"2004-11-30 15:55:11"	rrd59557.xml	4/A	2004-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-02	S	0	100000	12.1643	1216433	D	400000	D		0	-20	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104051524	"2004-11-09 16:15:38"	rrd57401.xml	4	2004-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-08	M	0	115614	3.46916	401084	A	515614	D		0	29	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104051059	"2004-11-05 16:30:12"	rrd56899.xml	4	2004-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-03	M	0	100000	6.08	608000	A	400000	D		0	33	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104051059	"2004-11-05 16:30:12"	rrd56899.xml	4	2004-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-03	S	0	100000	12.5	1250000	D	400000	D		0	-20	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104050541	"2004-11-03 15:37:40"	rrd56644.xml	4	2004-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-02	M	0	100000	3.0312	303120	A	400000	D		0	33	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104050541	"2004-11-03 15:37:40"	rrd56644.xml	4	2004-11-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-02	S	0	89300	12.1637	1086214	D	400000	D		0	-18	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104050541	"2004-11-03 15:37:40"	rrd56644.xml	4	2004-11-02	0	1	0	000000000000000000	8	"COMMON STOCK"	2004-11-02	P	0	10700	12.17	130219	D	400000	D		0	3	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1191886	1	948846	1	000118143104042692	"2004-09-02 12:13:19"	rrd52070.xml	4	2004-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-09-01	M	0	50000	6.08	304000	A	0	D		0	-100	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Leonard Joseph B"	"9955 Airtran Boulevard"		Orlando	FL	32827		0	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
