sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1749385	1	1551693	1	000120919121007545	"2021-02-03 19:50:24"	doc4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	4123	4.913	20256	D	131836	D		0	-3	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Little Paul Sean"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1810524	2	1551693	1	000120919121004950	"2021-01-22 17:55:19"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	4399	4.4902	19752	D	70005	D		0	-6	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Bennett Oliver Christian"	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"GC, Chief Compliance Officer"		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1799777	1	1551693	1	000120919121004590	"2021-01-20 21:40:21"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	1973	4.7139	9301	D	142013	D		0	-1	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Van Hove Caroline F."	"420 S. Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1455940	9	1551693	1	000120919120011323	"2020-02-20 20:10:21"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	133576	5.92502	791440	D	209826	D		1	-39	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Nugent Jeffrey M"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1749385	1	1551693	1	000120919119036114	"2019-06-11 16:55:18"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	17391	5.75	99998	A	94891	D		0	22	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Little Paul Sean"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	23	1551693	1	000120919119036111	"2019-06-11 16:50:15"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	8696	5.75	50002	A	53765	D		0	19	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Oboyle Kevin C"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417973	11	1551693	1	000120919119036104	"2019-06-11 16:45:18"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	20869	5.75	119997	A	203141	D		0	11	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Sullivan Keith J"	"420 Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1526068	8	1551693	1	000090571818000913	"2018-11-08 16:26:52"	sientra_fm4nov62018.xml	4	2018-11-06	1	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	89651	21.5554	1932460	D	2428505	I	"See Notes"	0	-4	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Haines Timothy"	"420 South Fairview, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1455940	9	1551693	1	000120919118049730	"2018-09-05 21:00:19"	doc4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1852	24.9	46115	D	297999	D		0	-1	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Nugent Jeffrey M"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1562229	4	1551693	1	000120919118028936	"2018-05-09 17:20:20"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	7408	13.5	100008	A	57408	D		0	15	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Williams Patrick F."	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1455940	9	1551693	1	000120919118028927	"2018-05-09 17:15:24"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	1852	13.5	25002	A	299851	D		0	1	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Nugent Jeffrey M"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1397144	5	1551693	1	000090571818000472	"2018-05-09 17:10:33"	sientra_fm4may72018.xml	4	2018-05-07	1	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	281482	13.5	3800007	A	2480494	I	"See Notes"	0	13	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417973	11	1551693	1	000120919118028917	"2018-05-09 17:10:23"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	7407	13.5	99995	A	121156	D		0	7	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Sullivan Keith J"	"420 Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1203567	23	1551693	1	000120919118028904	"2018-05-09 17:05:17"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	7407	13.5	99995	A	38953	D		0	23	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Oboyle Kevin C"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1526068	6	1551693	1	000090571818000470	"2018-05-09 17:02:36"	sientra_fm4may72018.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	281482	13.5	3800007	A	2512040	I	"See Notes"	0	13	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Haines Timothy"	"C/o 420 South Fairview, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1637140	4	1551693	1	000120919118028902	"2018-05-09 17:00:19"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	7407	13.5	99995	A	37709	D		0	24	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Schaison Philippe"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1211703	19	1551693	1	000120919118028895	"2018-05-09 16:55:20"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	11111	13.5	149999	A	52657	D		0	27	0																	C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Greer R Scott"	"420 South Fairview Avenue, Suite 200"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1055951	25	1551693	1	000094787115000739	"2015-10-13 16:01:29"	ss456697_4.xml	4	2015-10-12	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-12	S	0	287891	5.98	1721588	D	17100	I	"See Footnotes"	0	-94	9715	4	2	2	-11	-41	31	28	42	-16	-41	-70	-74	-76	-64			C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1055951	25	1551693	1	000094787115000735	"2015-10-09 19:49:32"	ss456237_4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-07	S	0	666609	7.18269	4788048	D	19885	I	"See Footnotes"	1	-97	8928	-3	-13	-12	-16	-31	-6	3	31	-12	-29	-64	-70	-72	-58			C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1055951	25	1551693	1	000094787115000724	"2015-10-06 19:34:17"	ss455454_4.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-02	S	0	193000	8.70946	1680925	D	26217	I	"See Footnotes"	1	-88	8337	-5	-6	-5	-20	-42	-12	-8	18	-19	-16	-65	-63	-67	-54			C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1055951	25	1551693	1	000094787115000710	"2015-10-01 17:55:45"	ss454785_4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-09-29	S	0	101898	10.2399	1043427	D	27842	I	"See Footnotes"	1	-79	7341	2	0	0	-30	-63	-46	-34	-14	1	-50	-57	-58	-59	-43			C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1055951	25	1551693	1	000094787115000688	"2015-09-28 21:14:27"	ss453982_4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-09-24	S	0	150908	10.58	1596599	D	28700	I	"See Footnotes"	1	-84	6713	0	0	0	3	-59	-41	-31	-18	-50	-58	-56	-60	-60	-45			C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1526068	2	1551693	1	000117911014016002	"2014-11-03 18:05:15"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	P	0	495000	15	7425000	A	2199012	I	"See Notes"	0	29	23809	-2	3	3	3	-1	-12	-5	-76									C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Haines Timothy"	"C/o Abingworth Llp,"	"38 Jermyn Street"	London	X0	"SW1Y 6DN"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1397144	1	1551693	1	000090571814000723	"2014-10-31 20:43:01"	heard_fm4sientra10312014.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	P	0	495000	15	7425000	A	2199012	I	"See Notes"	0	29	32767	1	-2	-2	2	-3	-14	-3	-80									C		0	0000		"Sientra, Inc."	SIEN	3842	205551000	DE	0004-12-31	38	d	"Abingworth LLP"	"38 Jermyn Street"		London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
