sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1341573	1	909494	2	000143774917002548	"2017-02-15 12:31:42"	rdgdoc.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	2250	46.7593	105209	D	18718	I	"Karpkorp #1,Karpkorp #2"	0	-11	6164	0	0	-1	4	9				-4	-5	-7	25	47	69	125	149	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774916039253	"2016-09-29 14:07:20"	rdgdoc.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock"	2016-09-29	S	0	5000	39.8928	199464	D	20968	I	"Karpkorp #1,Karpkorp #2"	0	-19	2592	0	-4	-4	-3	-10	6	49		12	21	18	25	39	48	47	126	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774915022034	"2015-12-10 21:53:46"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	9375	3	28125	A	6952	D		0	-387	2051	-2	-7	-6	-6	-16	-3	5	49	-1	0	-2	-11	-6	-13	33	88	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774915013754	"2015-07-20 09:24:00"	rdgdoc.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	9375	2.48	23250	A	23125	I	"Per KarkKorp #1,Per KarpKorp #2"	0	68	3711	0	5	12	3	-10	-13	-33	-1	6	5	-1	1	56	50	99	281	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774915012666	"2015-06-22 13:18:12"	rdgdoc.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	0	10000	35.2002	352002	D	13750	I	"Karpkorp #1,Per Karpkorp #2"	0	-42	4253	0	-2	0	-1	10	-14	-26	-16	0	6	4	53	51	56	108	309	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774915011796	"2015-06-04 14:47:12"	rdgdoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	10000	27.94	279400	D	23750	I	"Karpkorp #1,Per Karpkorp #2"	0	-30	3161	0	0	0	-4	1	-8	-15	-17	3	15	47	56	48	56	111	288	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774914012475	"2014-07-07 10:48:43"	rdgdoc.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	9375	2.24	21000	A	33750	D	"Held by Sharon Karp"	0	38	461	0	-1	-1	2	19	13	44	117	8	1	-4	-4	6	1	83	201	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774913011696	"2013-09-06 14:49:14"	rdgdoc.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	37500	0.48	18000	A	97500	D	"Held by Sharon Karp."	0	63	117	0	2	7	0	11	50	59	82	-7	-5	7	17	24	16	84	196	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774913006587	"2013-05-23 15:02:13"	rdgdoc.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	20000	0.6	12000	A	60000	D	"Per Karpkorp #1"	0	50	66	0	0	-1	-1	-7	20	55	89	-1	-14	-13	1	5	30	33	132	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774912012395	"2012-12-03 10:00:20"	rdgdoc.xml	4/A	2005-10-14	0	1	0	000000000000000000	1	"Common Stock"	2005-10-14	P	0	20000	0	0	A	40000	M	"By. Karpkorp Inc. #1"	0	100	55	0	-3	-2	-3	-3	25	21	114	6	6	37	21	32	6	99	110	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774912012395	"2012-12-03 10:00:20"	rdgdoc.xml	4/A	2005-10-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	10000	0.71	7100	A	40000	M	"By. Karpkorp Inc. #1"	0	33	55	0	-3	-2	-3	-3	25	21	114	6	6	37	21	32	6	99	110	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774912011811	"2012-11-15 10:54:31"	rdgdoc.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	10000	0.71	7100	A	20000	D		0	100	37	0	0	0	2	6	22	33	105	28	26	24	13	26	0	83	104	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774912005834	"2012-06-05 15:00:40"	rdgdoc.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	10000	0.99	9900	A	10000	D		0	32767	195	0	5	2	-2	-14	-8	13	36	-10	-5	-6	2	37	72	65	95	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
