sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388923	7	1356104	1	000120919115084669	"2015-12-11 16:13:06"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-09	S	0	600	44.5612	26737	D	250732	D		0	0	16588	-2	-2	-2	1	-1	17	13	-3	-4	-5	-7	-9	2	-14	0	9	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919115084230	"2015-12-09 16:15:17"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-07	M	0	25091	10.23	256681	A	250732	D		1	11	16354	-3	-2	-2	-4	-11	11	15	-8	1	0	-2	-5	8	-10	2	15	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	7	1356104	1	000120919115084230	"2015-12-09 16:15:17"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-07	S	0	25091	44.8209	1124601	D	250732	D		1	-9	16354	-3	-2	-2	-4	-11	11	15	-8	1	0	-2	-5	8	-10	2	15	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Hakidma 26,  Ofer Industrial Park"	Yokneam	L3	20692	Israel	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919115045070	"2015-05-20 19:12:01"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-05-18	M	0	24000	8.63725	207294	A	250238	D		0	11	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919115045070	"2015-05-20 19:12:01"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-05-18	S	0	24000	49.2185	1181244	D	250238	D		0	-9	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112044504	"2012-09-06 16:33:58"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-09-04	S	0	490	118.032	57836	D	204999	D		0	0	32767	2	-8	-8	-16	-11	-43	-53	-69	5	3	9	26	92	231	312	596	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112039193	"2012-07-26 18:48:23"	doc4.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-07-24	S	0	25000	91.2538	2281345	D	204999	D		1	-11	32767	9	2	2	2	13	-33	-57	-60	5	42	22	44	66	200	170	450	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112039193	"2012-07-26 18:48:23"	doc4.xml	4	2012-07-24	0	1	0	000000000000000000	5	"Ordinary Shares"	2012-07-24	M	0	2857	2.63	7514	A	204999	D		0	1	32767	9	2	2	2	13	-33	-57	-60	5	42	22	44	66	200	170	450	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112028978	"2012-05-17 17:17:24"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-15	M	0	5200	1.47	7644	A	227142	D		0	2	32767	-6	-1	-1	8	21	92	41	5	0	2	4	41	52	68	94	158	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112028978	"2012-05-17 17:17:24"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-15	S	0	5200	58.1828	302551	D	227142	D		0	-2	32767	-6	-1	-1	8	21	92	41	5	0	2	4	41	52	68	94	158	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112028434	"2012-05-15 18:56:32"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-11	M	0	22600	1.47	33222	A	227142	D		1	11	32767	0	0	0	1	11	88	49	-3	2	2	5	38	57	70	85	153	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112028434	"2012-05-15 18:56:32"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-11	S	0	22600	58.4585	1321162	D	227142	D		1	-9	32767	0	0	0	1	11	88	49	-3	2	2	5	38	57	70	85	153	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112028284	"2012-05-15 16:36:58"	doc4a.xml	4/A	2012-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-07	M	0	2200	1.47	3234	A	229342	D		0	1	32767	0	0	0	1	11	88	49	-3	2	2	5	38	57	70	85	153	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112026996	"2012-05-09 16:23:44"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-05-07	M	0	2200	2.63	5786	A	227142	D		0	1	32767	-1	0	0	2	5	84	44	-6	1	0	34	38	56	64	92	141	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112026996	"2012-05-09 16:23:44"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-05-07	S	0	2200	59.0517	129914	D	227142	D		0	-1	32767	-1	0	0	2	5	84	44	-6	1	0	34	38	56	64	92	141	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	5	1356104	1	000120919112015282	"2012-03-02 18:26:17"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-03-02	S	0	175	37.66	6591	D	227142	D		0	0	7493	0	-4	-4	-4	11	60	207	35	-1	1	3	12	15	32	46	90	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd.,"	"Beit Mellanox"	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	4	1356104	1	000120919111060070	"2011-12-07 17:16:49"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-12-05	S	0	10000	37.168	371680	D	211371	D		0	-5	7826	0	-4	-4	-10	-8	0	67	90	0	16	0	11	18	25	44	114	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	4	1356104	1	000120919111047166	"2011-09-08 19:30:39"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-09-06	S	0	31914	30.4954	973231	D	221371	D		1	-13	7689	2	-3	-3	14	11	17	17	292	3	9	-1	-10	6	19	80	108	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919111027072	"2011-05-09 19:23:11"	doc4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-05-05	S	0	34000	29.6498	1008094	D	253285	D		1	-12	7830	1	8	8	4	-1	6	12	90	5	1	13	21	8	24	33	198	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919111014626	"2011-03-02 20:00:51"	doc4.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Ordinary Shares"	2011-03-01	S	0	313	25.875	8099	D	273285	D		0	0	5093	1	2	2	0	-3	19	12	48	-1	-6	-8	-8	5	59	31	217	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110058988	"2010-12-07 20:16:13"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-12-06	S	0	36000	25.3064	911031	D	273285	D		1	-12	5906	-1	1	1	-2	8	3	19	45	4	1	7	23	49	14	45	223	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110045126	"2010-09-03 16:12:47"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2010-09-01	S	0	1019	16.9021	17223	D	309285	D		0	0	4390	1	-1	-1	-4	14	43	54	74	5	8	13	2	-29	-17	29	43	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110032428	"2010-06-04 17:50:51"	doc4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-06-02	S	0	15250	24.1673	368551	D	309285	D		0	-5	6708	-6	-4	-4	-4	-9	-27	2	27	10	14	6	-6	26	46	114	50	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110031406	"2010-06-01 19:20:03"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-05-27	S	0	24750	23.6239	584691	D	312535	D		1	-7	6541	1	5	5	-3	-7	-33	7	30	2	4	-3	-7	21	26	97	42	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110010594	"2010-02-18 19:42:40"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-02-16	S	0	12200	19.3278	235799	D	337285	D		0	-3	4475	-1	0	0	0	6	16	-24	36	4	9	4	-2	6	44	134	30	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110009702	"2010-02-16 20:00:04"	doc4.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-02-11	S	0	11450	18.9111	216532	D	349485	D		1	-3	4323	3	0	0	1	7	18	-24	42	4	1	6	0	4	31	126	17	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388923	2	1356104	1	000120919110007028	"2010-02-04 19:18:08"	doc4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2010-02-02	M	0	7142	1.3	9285	A	360935	D		0	2	4664	-6	2	2	4	15	32	-7	51	3	5	-6	6	6	40	117	18	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cohen Shai"	"C/o Mellanox Technologies, Ltd."	"Hermon Bldg."	Yokneam	L3	20692	Israel	0	1	0	0	"VP Operations, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
