sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1229416	4	888165	1	000125364509000019	"2009-04-30 11:49:18"	edgar.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	M	0	22500	13.3944	301375	A	57338	D	"The Carl Spielvogel Rev Trust dated 8/29"	0	65	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000003	"2009-03-25 11:53:47"	edgar.xml	4	2009-03-23	0	1	0	000000000000000000	1	"Common Stock"	2009-03-23	S	0	70400	23.2855	1639296	D	275433			0	-20	0	0																					"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239373	5	888165	1	000125364509000003	"2009-03-25 11:53:47"	edgar.xml	4	2009-03-23	0	1	0	000000000000000000	0	"Common Stock"	2009-03-23	M	0	70400	8.8	619520	A	275433			0	34	0	0																					"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Clark Stuart J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	0	0	1		Advisor	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364508000056	"2008-11-17 16:41:00"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-13	S	0	10000	20.5166	205166	D	67227	I	"The Carl Spielvogel Rev Trust dated 8/29"	0	-13	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364508000055	"2008-11-03 14:04:11"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	2	"Common Stock"	2008-10-30	S	0	10000	22.005	220050	D	77227	D	"The Carl Spielvogel Rev Trust dated 8/29"	0	-11	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364508000055	"2008-11-03 14:04:11"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	M	0	10000	8.625	86250	A	77227	D	"The Carl Spielvogel Rev Trust dated 8/29"	0	15	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364508000038	"2008-09-05 14:02:18"	edgar.xml	4	2008-09-03	0	1	0	000000000000000000	2	"Common Stock"	2008-09-03	S	0	10000	29.2614	292614	D	77176	D	"The Carl Spielvogel Rev. Trust dated 8/2"	0	-11	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229416	4	888165	1	000125364508000038	"2008-09-05 14:02:18"	edgar.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	M	0	10000	4.41	44100	A	77176	D	"The Carl Spielvogel Rev. Trust dated 8/2"	0	15	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Spielvogel Carl"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000007	"2008-08-08 16:24:35"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	5000	30.0212	150106	D	32552	D		0	-13	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000007	"2008-08-08 16:24:35"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	5000	8.8	44000	A	32552	D		0	18	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000006	"2008-07-31 18:30:51"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	10000	29	290000	D	32552	D		0	-24	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000006	"2008-07-31 18:30:51"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	10000	8.8	88000	A	32552	D		0	44	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239374	13	888165	1	000125364308000005	"2008-07-30 17:37:48"	edgar.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	13905	27.7183	385423	D	73299	D		1	-16	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Darcy Raymond"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, Sales, Marketing"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000002	"2008-07-30 17:34:47"	edgar.xml	4	2008-07-28	0	1	0	000000000000000000	1	"Common Stock"	2008-07-28	S	0	35000	27.6409	967433	D	32552	D		1	-52	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364308000002	"2008-07-30 17:34:47"	edgar.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	M	0	35000	8.8	308000	A	32552	D		1	-1430	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364508000019	"2008-06-17 15:38:05"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	8586	27.1731	233308	D	29897	D		0	-22	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364508000018	"2008-06-17 15:37:42"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Common Stock"	2008-06-13	S	0	41414	27.0173	1118893	D	38483	D		0	-52	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229418	5	888165	1	000125364508000018	"2008-06-17 15:37:42"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	M	0	50000	8.8	440000	A	38483	D		0	-434	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Loew Andrea H"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1390276	1	888165	1	000139169208000043	"2008-03-14 10:59:31"	edgar.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	10000	29.1812	291812	A	10000	I	Spouse	0	32767	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Fairhead Rona Alison"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229414	2	888165	1	000125364508000015	"2008-03-07 17:04:04"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	3200	28.4031	90890	A	3200	D		0	32767	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Hoffman Philip J"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229419	5	888165	1	000125364508000013	"2008-02-28 16:12:27"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Common Stock"	2008-02-26	S	0	12083	30.28	365873	D	5376	D		0	-69	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Sampson Christine"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Fin., Chief Acct. Officer"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229419	5	888165	1	000125364508000013	"2008-02-28 16:12:27"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	12083	17.1338	207028	A	5376	D		0	-180	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Sampson Christine"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Fin., Chief Acct. Officer"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229419	4	888165	1	000125364507000023	"2007-05-04 16:35:57"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	9375	29.6682	278139	D	3434	D		0	-73	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Sampson Christine"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1229419	4	888165	1	000125364507000023	"2007-05-04 16:35:57"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	9375	13.21	123844	A	3434	D		0	-158	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Sampson Christine"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239374	13	888165	1	000125364507000021	"2007-05-02 16:49:43"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	25000	28.8052	720129	D	75168	D		0	-25	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Darcy Raymond"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, Sales, Marketing"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239374	13	888165	1	000125364507000021	"2007-05-02 16:49:43"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	25000	16.15	403750	A	75168	D		0	50	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Darcy Raymond"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, Sales, Marketing"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366201	1	888165	1	000125364507000008	"2007-03-14 17:12:39"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2300	23.6183	54322	A	20136	D		0	13	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Hajducky Andrew J III"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1366201	1	888165	1	000125364507000007	"2007-02-28 13:20:18"	edgar.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	2500	23.8504	59626	A	17836	D		0	16	0	0																C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Hajducky Andrew J III"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239374	12	888165	1	000125364506000045	"2006-11-08 17:16:48"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	25000	22.7252	568131	D	58798	D		0	-30	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Darcy Raymond"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, Data Delivery Prod."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239374	12	888165	1	000125364506000045	"2006-11-08 17:16:48"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	25000	16.15	403750	A	58798	D		0	74	0																	C		0	0000		"Interactive Data Corp/ma/"	IDC	6200	133668779	DE	0004-12-31	62	h	"Darcy Raymond"	"C/o Interactive Data Corporation"	"32 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, Data Delivery Prod."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
