sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1256230	6	1089473	2	000108947307000040	"2007-05-16 19:12:52"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	3	"Common Stock"	2007-05-14	S	0	47000	38.3724	1803501	D	190413	D		1	-20	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	38	1089473	3	000108947307000022	"2007-03-05 16:15:35"	primary_doc.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	31250	35.4256	1107050	D	60269	D		0	-34	0																	C		0	0000		"Inventiv Health Inc"	VITV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres, CEO,inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	37	1089473	2	000108947307000001	"2007-01-05 16:51:39"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	31250	35.0846	1096394	D	32560	D		0	-49	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres,CEO inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	2	000108947306000056	"2006-11-20 17:20:22"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	10000	31.1646	311646	D	30000	D		0	-25	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	37	1089473	1	000108947306000034	"2006-06-05 16:57:14"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	13750	29.0913	400005	D	32560			0	-30	0	0																					"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres,CEO inVentiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079144	6	1089473	1	000108947306000020	"2006-03-21 17:07:00"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	50000	31.5016	1575080	D	20000			0	-71	0	0																					"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Harris John R"	"C/o Applied Graphics Technologies, Inc."	"450 West 33Rd Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	10	1089473	1	000108947306000008	"2006-03-03 17:17:15"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	20000	27.355	547100	D	8056			0	-71	0	0																					"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"C/o Ventiv Health Inc."	"200 Cottontail Lane, Vantage Court North"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	10	1089473	1	000108947306000007	"2006-02-13 17:34:28"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	30000	26.749	802470	D	8056			0	-79	0	0																					"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"C/o Ventiv Health Inc."	"200 Cottontail Lane, Vantage Court North"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	35	1089473	1	000108947305000071	"2005-12-14 19:03:36"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common stock"	2005-12-12	S	0	25000	25.918	647950	D	24122	D		0	-51	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"		Somerset	NJ	08873		1	1	0	0	"Pres, CEO, Ventiv Commercial"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	9	1089473	1	000108947305000070	"2005-12-14 18:48:03"	primary_doc.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common stock"	2005-12-12	S	0	23750	25.9192	615581	D	2431	D		0	-91	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"C/o Ventiv Health, Inc."	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	34	1089473	1	000108947305000069	"2005-11-30 17:42:33"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	8750	24.593	215189	D	24122	D		0	-27	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Pres, COO, VCS"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	33	1089473	1	000108947305000061	"2005-09-27 16:51:48"	primary_doc.xml	4	2005-09-23	0	1	0	000000000000000000	1	"Common Stock"	2005-09-23	S	0	37500	24.7814	929303	D	24122	D		0	-61	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"200 Cottontail Lane"	"Vantage Court North"	Somerset	NJ	08873		0	1	0	0	"Pres, COO, VCS"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	8	1089473	1	000108947305000060	"2005-09-09 17:38:58"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock"	2005-09-07	S	0	30000	25.1375	754126	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"Ventiv Health Inc."	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	32	1089473	1	000108947305000028	"2005-04-26 19:11:04"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	7500	20.6392	154794	D	24122	D		0	-24	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"C/o Ventiv Commericial Services"	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO,Ventiv Commercial Se"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1047945	4	1089473	1	000108947305000023	"2005-03-18 15:46:15"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common stock"	2005-03-16	S	0	628833	23.75	14934784	D	1000001	D		0	-39	0	0																C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Snyder Daniel M"	"C/o the Washington Redskins"	"21300 Red Skin Park Drive"	Asburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000022	"2005-03-17 18:43:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock"	2005-03-15	S	0	100000	24.64	2464000	D	70324	D		1	-59	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1047945	3	1089473	1	000108947305000018	"2005-03-16 15:45:52"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	500000	24.75	12375000	D	1628834	D		0	-23	0	0																C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Snyder Daniel M"	"C/o the Washington Redskins"	"21300 Red Skin Park Drive"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1023202	3	1089473	1	000108947305000017	"2005-03-15 16:45:17"	primary_doc.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	10000	25.8883	258883	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Conklin Donald R"	"66 A Youngs Road"		"New Vernon"	NJ	07976		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	31	1089473	1	000108947305000016	"2005-03-11 17:12:56"	primary_doc.xml	4	2005-03-09	0	1	0	000000000000000000	2	"Common Stock"	2005-03-11	S	0	6250	25.8883	161802	D	24122	D		0	-21	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"Ventiv Commercial Services"	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO,VTIV Commer.Serv"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000015	"2005-03-10 18:23:35"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	50000	25.7876	1289380	D	70324	D		0	-42	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000010	"2005-02-17 18:04:15"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	125000	24.0464	3005799	D	70324	D		1	-64	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	7	1089473	1	000108947305000009	"2005-02-11 17:07:05"	primary_doc.xml	4	2005-02-09	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	S	0	50000	22.1599	1107995	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"C/o Ventiv Health Inc."	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	27	1089473	1	000108947305000004	"2005-02-02 17:39:50"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	750	23.0876	17316	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"C/o Ventiv Pharma Services"	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO, VPS"		0	0	1	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	5	1089473	1	000108947305000003	"2005-01-28 16:38:09"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	S	0	25000	22.5233	563083	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000002	"2005-01-20 17:01:58"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common stock"	2005-01-18	S	0	100000	20.9765	2097655	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079144	3	1089473	1	000108947304000076	"2004-12-21 17:50:57"	primary_doc.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common Stock"	2004-12-17	S	0	25000	20.2	505000	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Harris John R"	"C/o Applied Graphics Technologies Inc."	"450 West 33Rd Street, 11St Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256934	7	1089473	1	000108947304000075	"2004-12-15 18:00:36"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	23750	19.9187	473069	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Emery John R"	"C/o Ventiv Health Inc."	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	27	1089473	1	000108947304000074	"2004-12-13 19:13:34"	primary_doc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	33000	19.9409	658049	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"C/o Ventiv Pharma Services"	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO, VPS"		0	0	1	1	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256933	30	1089473	1	000108947304000073	"2004-12-01 19:08:23"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	8750	19.0698	166861	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Herring Terrell G"	"C/o Ventiv Health Inc."	"200 Cottontail Lane"	Somerset	NJ	08873		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262173	2	1089473	1	000108947304000072	"2004-12-01 17:03:19"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	45000	19.0894	859024	D	0	D		1	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Perfall A Clayton"	"C/o Ahl Services, Inc."	"102 S. Union Street"	Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079144	2	1089473	1	000108947304000069	"2004-11-26 16:25:34"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common stock"	2004-11-23	S	0	25000	18.35	458750	D	0	D		0	-100	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Harris John R"	"C/o Applied Graphics Technologies, Inc."	"450 West 33Rd Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
