sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1234375	6	1170991	3	000118143108053352	"2008-09-16 14:07:37"	rrd218906.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	15000	6.75767	101365	A	108889	D		0	16	3835	0	7	4	11	-9	-36	-43	-9	-13	-14	-8	-20	-28	-28	-33		C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385484	5	1170991	3	000118143107039983	"2007-06-14 10:37:13"	rrd162884.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	2400	10.2	24480	A	8173	D		0	42	5271	0	0	4	3	0	-3	-4	-10	-1	-4	-1	-6	-7				C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Cochran James D"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	5	1170991	3	000118143107039711	"2007-06-13 11:24:20"	rrd162761.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	5000	10.24	51200	A	93889	D		0	6	5379	0	3	3	6	4	-1	4	-8	-1	-7	-5	-9	-8				C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378303	2	1170991	3	000118143107038573	"2007-06-07 15:39:28"	rrd162171.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	2350	10.46	24581	A	28322	D		0	9	5479	0	-4	-2	-3	-1	-4	-6	-3	-1	3	-1	-5	-1				C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Brown Stuart B"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1111651	7	1170991	3	000118143107033928	"2007-05-21 12:59:37"	rrd159708.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	10000	10.75	107500	A	28148	D		0	55	3322	0	0	1	-2	2	-3	-3	-3	-3	-3	-5	-7	-8				C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"August Thomas F"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378303	2	1170991	3	000118143107031708	"2007-05-11 13:11:18"	rrd158244.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	2270	10.8	24516	A	25972	D		0	10	3245	0	2	3	0	-3	0	-4	-4	0	-4	-5	-8	-8				C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Brown Stuart B"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384197	1	1170991	3	000117911007005468	"2007-03-06 15:26:01"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	1000	10.75	10750	A	7486	D	"By Spouse,By Minor Son"	0	15	3843	0	2	2	5	8	2	-4	-14	-4	-8	-7	-7					C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Mechem Daryl H"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	"MD, Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384197	1	1170991	3	000117911007004692	"2007-02-26 13:55:32"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	2000	11.62	23240	A	6486	D	"By Spouse,By Minor Son"	0	45	4162	0	0	-4	-4	0	-10	-11	-15	-1	-2	-1	2					C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Mechem Daryl H"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	"MD, Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378345	1	1170991	3	000117911006023949	"2006-12-19 18:46:11"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	2500	12.25	30625	A	2500	D		0	32767	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Schutte Stephen K"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1354211	3	1170991	3	000117911006023947	"2006-12-19 18:42:46"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	42000	12.25	514500	A	52351	I	"The shares are owned by Fairfield Darien"	0	406	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Warwick Bruce L"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378303	1	1170991	3	000117911006023942	"2006-12-19 18:29:37"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	6250	12.25	76563	A	6250	D		0	32767	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Brown Stuart B"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1111651	6	1170991	3	000117911006023941	"2006-12-19 18:28:53"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	15000	12.25	183750	A	15000	D		0	32767	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"August Thomas F"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	7	1170991	3	000117911006023940	"2006-12-19 18:28:11"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	50000	12.25	612500	A	50000	D		0	32767	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Gates John S Jr"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1352869	2	1170991	3	000117911006023939	"2006-12-19 18:27:14"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	20830	12.25	255168	A	27086	D		0	333	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Altinger Phillip R"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
