sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1402017	10	1488613	1	000120919118030879	"2018-05-17 16:12:57"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	3500	76.05	266175	D	107211	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118025355	"2018-04-18 16:08:15"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3500	74.65	261275	D	110711	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118024046	"2018-04-05 16:14:43"	doc4.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	13659	70.28	959955	D	114211	D		0	-11	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118020568	"2018-03-19 16:18:24"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	3500	78.29	274015	D	127870	D		0	-3	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118011250	"2018-02-20 16:04:58"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	17324	67.69	1172662	D	131370	D		0	-12	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919118004230	"2018-01-18 16:04:57"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	37288	64.552	2407016	D	148694	D		1	-20	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117065891	"2017-12-15 16:03:18"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	48746	61.71	3008116	D	185982	D		0	-21	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117064397	"2017-12-07 16:04:58"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	30000	59.1239	1773718	D	237228	D		1	-11	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117055746	"2017-10-04 16:04:47"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	4349	38.8	168741	D	267228	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117048411	"2017-08-10 16:06:59"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	30000	39.52	1185600	D	271577	D		0	-10	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117044361	"2017-07-07 16:03:57"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	15856	38.84	615847	D	305077	D		0	-5	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117025579	"2017-04-05 16:06:57"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1700	31.96	54332	D	320933	D		0	-1	9205	-2	0	0	-1	16				-4	-5	-2	31	76	33	79	-36	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117019588	"2017-03-09 16:10:58"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	40000	7.12	284800	A	322633	D		1	14	13903	-5	-1	-1	-3	-8				24	45	47	84	77	65	92	-27	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	10	1488613	1	000120919117019588	"2017-03-09 16:10:58"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	40000	34.3029	1372115	D	322633	D		1	-11	13903	-5	-1	-1	-3	-8				24	45	47	84	77	65	92	-27	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919117001979	"2017-01-05 16:09:27"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	14637	17.6676	258600	D	322633	D		1	-4	3105	-4	5	5	2	10	65			3	0	-5	-16	-19	-10	-4	-15	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919116144877	"2016-10-05 16:08:32"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	2629	23.65	62176	D	337270	D		0	-1	3335	1	-3	-3	-4	-10	-20	29		4	-2	8	2	12	27	21	17	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919116131519	"2016-07-06 16:06:39"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	10160	17.6272	179093	D	339899	D		1	-3	4595	4	0	0	3	15	12	-16		10	4	10	16	16	5	-39	-31	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919115080564	"2015-11-17 16:09:13"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	9100	16.4346	149555	A	174025	D		0	6	7736	0	10	10	1	12	-14	3	36	-1	-9	-30	-11	-18	-51	-33	-19	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919115042824	"2015-05-14 16:37:33"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	17500	40.2418	704232	D	105560	D		0	-14	12092	-4	-2	-2	-10	-12	-44	-55	-55	-9	-12	-20	-19	-20	59	77		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	6	1488613	1	000120919115030736	"2015-04-01 16:17:19"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	17500	48.4756	848323	D	517760	D		0	-3	11865	1	0	0	5	-6	-30	-63	-63	0	0	2	-1	100	151	49		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919115023491	"2015-03-06 16:05:58"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	268560	1.8247	490042	A	535260	D		1	101	13129	1	0	0	-1	3	-26	-51	-64	-3	-1	-4	1	104	106	32		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919115023491	"2015-03-06 16:05:58"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	153300	47.2355	7241202	D	535260	D		1	-22	13129	1	0	0	-1	3	-26	-51	-64	-3	-1	-4	1	104	106	32		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919115013518	"2015-02-13 16:16:07"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	17500	48.563	849853	D	420000	D		0	-4	17964	0	0	0	-1	-4	-23	-59	-71	0	2	2	119	99	89	68		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919115004188	"2015-01-14 16:09:49"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	22500	51.0732	1149147	D	437500	D		0	-5	31504	4	-4	-4	-8	-2	-1	-36	-70	108	117	97	112	145	73	79		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919114078463	"2014-12-31 08:27:39"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	12500	23.9135	298919	D	460000	D		0	-3	7566	0	-2	-2	-1	111	115	50	-4	-6	2	-1	-10	19	-18	-3		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919114069199	"2014-11-17 16:19:08"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	12500	24.9095	311369	D	472500	D		1	-3	5930	2	3	3	-11	-18	96	35	-35	1	-10	-6	31	-1	16	21		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919114064149	"2014-10-21 16:09:25"	doc4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	12500	23	287500	D	485000	D		0	-3	5378	5	-5	-6	12	10	100	112	-5	8	20	19	1	-17	-19	-34		C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919114053326	"2014-08-19 16:03:28"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	12500	25.2851	316064	D	497500	D		1	-2	5660	0	-3	-3	-8	-14	-1	95	-19	-3	6	5	-7	18	-22			C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1402017	7	1488613	1	000120919114045139	"2014-07-02 16:07:44"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	15000	27.4163	411244	D	510000	D		1	-3	10489	3	3	3	-9	-21	-34	-21	20	9	14	19	36	-12	19			C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Pellini Michael J"	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
