sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1023338	16	33992	10	000114036114046522	"2014-12-29 14:05:22"	doc1.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	1000	8	8000	A	837393	D	"Retirement Trust"	0	0	90	0	0	0	0	-2	-5	-4	16	0	-2	-7	-3	1	25	14	75	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114036346	"2014-09-23 17:59:19"	doc1.xml	4	2014-09-23	0	1	0	000000000000000000	1	"Common Stock"	2014-09-23	P	0	1000	7.97	7970	A	823000	I	"Retirement Trust"	0	0	146	0	-1	-1	0	-2	1	-1	15	-1	-2	8	19	21	18	55	73	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114034718	"2014-09-03 15:53:36"	doc1.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	P	0	1000	7.37	7370	A	822000	D	"Retirement Trust"	0	0	104	0	-1	4	8	8	17	6	18	3	5	9	8	22	5	49	58	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114026888	"2014-06-27 16:15:49"	doc1.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	1160	6.65	7714	A	821000	D	"Retirement Trust"	0	0	33	-2	3	3	3	7	22	27	19	0	-1	7	14	-2	-7	29	43	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114026265	"2014-06-20 16:12:22"	doc1.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	969	6.56	6357	A	819840	D	"Retirement Trust"	0	0	37	-1	2	2	2	7	26	24	20	2	6	7	1	-5	-2	28	35	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114025600	"2014-06-13 16:10:01"	doc1.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	1000	6.43	6430	A	818871	D	"Retirement Trust"	0	0	87	-1	1	1	4	13	28	32	22	3	5	6	-4	-11	-1	25	33	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114023114	"2014-05-27 16:20:21"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	P	0	1500	6.15	9225	A	817871	I	"Retirement Trust"	0	0	110	-2	1	1	1	9	16	41	25	9	-6	-7	-7	-12	9	24	48	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	22	33992	10	000114036114022054	"2014-05-19 08:55:04"	doc1.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	1500	5.8	8700	A	816371	D	"Retirement Trust"	0	0	80	0	0	-1	8	16	23	45	33	-13	-12	-14	-16	-15	16	14	59	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingsgton	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036114015915	"2014-04-07 10:49:02"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	P	0	1500	6.999	10499	A	814871	D	"Retirement Trust"	0	0	35	0	1	1	-3	-3	0	19	13	-3	1	-4	-3	-3	32	25	122	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	21	33992	10	000114036113025540	"2013-06-18 12:26:45"	doc1.xml	4	2013-06-14	0	0	0	000000000000000000	1	"Common Stock"	2013-06-14	P	0	1680	5.21667	8764	A	792500	I	"Retirement Trust"	1	0	5	0	0	0	0	-3	-1	26	29	0	4	2	-1	2	13	12	83	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	21	33992	10	000114036113023107	"2013-05-29 11:46:58"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	P	0	820	5.24	4297	A	790820	I	"Retirement Trust"	0	0	9	0	-1	-2	-2	1	-3	16	21	0	0	1	-1	-3	6	26	70	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1023338	20	33992	7	000114036112052190	"2012-12-20 17:12:04"	doc1.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	1407	4.838	6807	A	830000	M	"Retirement Trust"	0	0	18	-4	0	0	3	4	18	12	50	6	2	3	4	3	5	61	62	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	7	000114036112051675	"2012-12-18 16:15:19"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	93	4.67129	434	A	828593	M	"Retirement Trust"	1	0	14	-2	8	8	5	8	11	16	51	-1	-2	-5	4	-1	-8	54	63	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	7	000114036112050521	"2012-12-11 16:15:18"	doc1.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	415	4.9	2034	A	828500	D	"Retirement Trust"	0	0	11	-3	0	0	-1	4	6	12	41	2	1	0	-2	5	-3	58	39	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	9	000114036112040926	"2012-09-19 13:26:38"	doc1.xml	4	2012-09-18	0	0	0	000000000000000000	1	"Common Stock"	2012-09-18	P	0	300	4.88	1464	A	830808	I	"Retirement Trust"	0	0	0	0																C		0	0000		"Kingstone Companies, Inc."	KINGS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	9	000114036112040523	"2012-09-14 17:20:24"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1800	4.78	8604	A	830508	M	"Retirement Trust"	0	0	0																	C		0	0000		"Kingstone Companies, Inc."	KINGS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	9	000114036112039388	"2012-09-05 12:42:36"	doc1.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	500	4.79	2395	A	833608	D	"Retirement Trust"	0	0	0	0																C		0	0000		"Kingstone Companies, Inc."	KINGS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	20	33992	9	000114036112038210	"2012-08-23 09:57:15"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	P	0	602	4.89	2944	A	833108	D	"Retirement Trust"	0	0	0	0																C		0	0000		"Kingstone Companies, Inc."	KINGS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, CFO, Tre"		1	1	1	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112037725	"2012-08-20 13:40:04"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	2000	5	10000	A	832506	I	"Retirement Trust"	0	0	39	0	-2	-2	0	-1	0	8	9	-14	-20	-23	-18	16	56	64	125	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112037373	"2012-08-16 11:59:05"	doc1.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	2000	4.978	9956	A	830506	D	"Retirement Trust"	0	0	31	0	4	0	0	-2	-1	6	7	-20	-21	-22	-18	34	49	69	124	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112031265	"2012-06-27 12:27:01"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	698	5.2	3630	A	815500	D	"Retirement Trust"	0	0	12	0	1	-1	19	24	-1	-3	4	6	0	-1	39	53	50	81	87	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112030255	"2012-06-18 10:55:11"	doc1.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	P	0	700	5.03	3521	A	814802	D	"Retirement Trust"	0	0	24	0	-3	-7	-6	9	-6	-8	5	1	-1	17	45	53	67	73	85	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112026923	"2012-05-23 12:07:11"	doc1.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	4.33	4330	A	794800	D	"Retirement Trust"	0	0	23	0	-1	2	21	14	14	13	25	-4	12	11	19	28	42	29	51	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112021095	"2012-04-23 13:18:05"	doc1.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	P	0	2000	3.43	6860	A	793800	D	"Retirement Trust"	0	0	48	0	0	0	3	23	64	57	45	1	0	15	7	-2	19	3	31	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	17	33992	7	000114036112019921	"2012-04-10 15:09:45"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	P	0	1000	3.65	3650	A	791800	D	"Retirement Trust"	0	0	44	0	-4	-2	-3	2	65	50	55	9	9	9	14	15	19	16	18	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Broadway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	19	33992	7	000114036112019659	"2012-04-06 10:37:17"	doc1.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	138	3.5	483	A	790800	D	"Retirement Trust"	0	0	42	0	2	-2	0	-2	67	52	58	11	7	7	13	9	18	9	17	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023338	19	33992	7	000114036112018771	"2012-04-03 12:48:47"	doc1.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	1713	3.28168	5622	A	790662	M	"Retirement Trust"	0	0	37	0	4	3	8	18	88	52	78	-3	-4	0	2	-7	-3	0	21	C		0	0000		"Kingstone Companies, Inc."	KINS	6411	362476480	DE	0004-12-31	64	h	"Goldstein Barry"	"1154 Braodway"		Hewlett	NY	11557		1	1	1	0	"Pres, COB, CEO, Treasurer"		1	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
