sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1250706	16	925528	3	000101054116000036	"2016-03-29 16:27:49"	primary_doc.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	32500	1.4	45500	A	955767	D		0	4	175	0	1	1	-1	12	9	99	102	-12	-8	-5	10	15	5	-21	13	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	15	925528	3	000101054115000031	"2015-12-18 17:18:21"	primary_doc.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	2700	1.76	4752	A	955767	D		0	0	83	0	-1	-1	4	3	31	16	180	-5	-8	-9	-11	-12	-27	-24	-16	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	15	925528	3	000101054115000022	"2015-09-09 17:06:28"	primary_doc.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	67300	1.76	118448	A	955767	D		0	8	215	1	0	0	1	6	-5	11	100	-2	0	-2	-6	-24	-32	-3	66	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	16	925528	3	000101054115000008	"2015-03-23 17:07:59"	primary_doc.xml	4/A	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	50000	4.26722	213361	D	1990500	D		1	-2	328	0	3	3	-2	1	-8	-25	-13	2	-4	4	16	14	28	34	-10	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	16	925528	3	000101054115000008	"2015-03-23 17:07:59"	primary_doc.xml	4/A	2015-03-12	0	1	0	000000000000000000	2	"Commmon Stock"	2015-03-16	M	0	37500	1.58	59250	A	1990500	D		0	2	328	0	3	3	-2	1	-8	-25	-13	2	-4	4	16	14	28	34	-10	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	15	925528	3	000101054115000007	"2015-03-16 17:15:13"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	50000	4.26722	213361	D	957750	D		1	-5	325	-2	-1	-1	0	-11	-2	-23	-15	-6	9	10	25	24	35	52	-5	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	15	925528	3	000101054115000007	"2015-03-16 17:15:13"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock"	2015-03-16	M	0	37500	1.58	59250	A	957750	D		0	4	325	-2	-1	-1	0	-11	-2	-23	-15	-6	9	10	25	24	35	52	-5	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	17	925528	3	000101054114000018	"2014-12-23 17:18:12"	primary_doc.xml	4/A	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	75000	0.995	74625	A	442150	D		0	20	331	0	2	2	1	3	14	3	-22	-1	2	2	-16	12	28	7	5	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"31 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	18	925528	3	000101054114000016	"2014-12-23 16:38:38"	primary_doc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	75000	0.995	74625	A	442150	D		0	20	331	0	2	2	1	3	14	3	-22	-1	2	2	-16	12	28	7	5	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"31 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	Pres,COO		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	16	925528	3	000101054113000004	"2013-03-07 17:30:42"	primary_doc.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	118750	1.08263	128563	A	367150	D		0	48	958	0	1	1	4	-17	-21	-57	-28	-8	3	3	12	28	19	44	113	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	15	925528	3	000101054113000002	"2013-03-06 16:41:33"	primary_doc.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	101926	4.48	456628	D	845250	D		0	-11	993	0	0	0	-2	-19	-18	-58	-28	-2	1	2	13	31	21	42	120	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	27	925528	3	000101054108000055	"2008-12-05 12:43:21"	primary_doc.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	1926	0.87	1676	A	350326	D		0	1	41	0	4	10	20	64	39	39	22	-1	-5	-6	-15	-55	-68	19	-18	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	26	925528	3	000101054108000005	"2008-04-17 10:34:05"	primary_doc.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	25300	1.14	28842	A	348400	D		0	8	58	0	4	5	0	26	37	-36	-18	21	18	35	59	74	88	62	42	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	22	925528	3	000101054107000013	"2007-07-02 10:32:25"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"common stock"	2007-06-28	P	0	323100	0.65	210015	A	323100	D		0	32767	16	0	1	4	2	19	0	-22	132	-3	-4	-2	0	-6	-3	-17	18	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	3	000101054105000089	"2005-12-19 11:43:35"	primary_doc.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	4200	1.14	4788	A	263159	D		0	2	452	0	-1	2	-1	-1	-24	-30	-39	-11	7	7	-46	-30	123	76	97	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	3	000101054105000089	"2005-12-19 11:43:35"	primary_doc.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	4200	2.007	8429	D	263159	D		0	-2	452	0	-1	2	-1	-1	-24	-30	-39	-11	7	7	-46	-30	123	76	97	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	3	000101054105000084	"2005-12-13 17:03:07"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	50000	1.14	57000	A	254859	D		0	24	455	3	-5	-5	-13	-16	-23	-41	-49	17	19	23	-18	0	123	177	141	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	3	000101054105000084	"2005-12-13 17:03:07"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	50000	2.641	132050	D	254859	D		0	-16	455	3	-5	-5	-13	-16	-23	-41	-49	17	19	23	-18	0	123	177	141	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	22	925528	3	000101054105000077	"2005-11-16 09:23:12"	primary_doc.xml	4/A	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	24274	2.438	59180	D	304859	D		0	-7	456	0	-4	-7	-11	-9	-19	-29	-43	0	-42	-14	-24	13	151	131	114	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	22	925528	3	000101054105000076	"2005-11-10 14:31:12"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	24274	2.438	59180	D	304859	D		0	-7	393	0	-17	-20	-21	-6	-34	-42	-53	-30	-2	1	13	45	202	158	295	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	22	925528	3	000101054105000062	"2005-09-15 16:40:55"	primary_doc.xml	4/A	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	2000	2.15	4300	D	304132	I	"Shares sold and reported herein in name "	0	-1	176	2	4	4	10	7	-1	-39	-46	31	35	48	90	132	132	122	61	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	23	925528	3	000101054105000061	"2005-09-15 16:15:03"	primary_doc.xml	4/A	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	2000	0.9	1800	A	26274	I	"Shares purchased in name of officer's fa"	0	8	176	2	4	4	10	7	-1	-39	-46	31	35	48	90	132	132	122	61	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	24	925528	3	000101054105000060	"2005-09-15 09:53:22"	primary_doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	S	0	2000	2.15	4300	D	304132	D		0	-1	176	0	2	7	12	10	1	-36	-44	31	35	48	90	132	132	122	61	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10990		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	3	000101054104000058	"2004-12-15 16:46:03"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	2000	0.9	1800	A	26274	D		0	8	4	-4	-10	-10	8	8	-3	-3	124	16	10	9	7	2	-9	-3	3	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	1	000101054103000015	"2003-12-23 15:59:58"	primary_doc.xml	4/A	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	21274	0.79	16806	A	24274	D		0	709	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSNC	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	20	925528	1	000101054103000013	"2003-12-23 11:36:28"	primary_doc.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	P	0	21274	0.79	16806	A	24274	D		0	709	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSNC	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Avenue"		"Pearl River"	NY	10965		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
