sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1641128	4	1023364	4	000168316816000801	"2016-11-28 17:56:22"	vargas_f4.xml	4/A	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	7753	12.9	100014	A	1483021	D	"Held by Auto Holdings, Ltd."	0	1	2116	0	6	6	8	3	-4			-3	-3	18	-25	-18	-13	-46	22	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose J."	"3401 N. Miami Ave, Suite 205"		Miami	FL	33127		1	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641128	4	1023364	4	000168316816000800	"2016-11-28 17:41:46"	vargas_f4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	7753	12.9	100014	A	1483021	D	"Held by Auto Holdings, Ltd."	0	1	2116	0	6	6	8	3	-4			-3	-3	18	-25	-18	-13	-46	22	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose J."	"3401 N. Miami Ave, Suite 205"		Miami	FL	33127		1	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432608	6	1023364	4	000141588916006062	"2016-06-02 16:45:55"	form4-06022016_010645.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	300	14.216	4265	A	6700	D		0	5	2632	0	-2	-2	-1	-4	15	-5		0	6	4	-23	-25	-41	-16	10	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Fuller Glenn Evan"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		0	1	0	0	"EVP, CLO, CAO, SECRETARY"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641128	2	1023364	4	000101968716006417	"2016-05-20 21:55:50"	autobytel_vargas-f4a.xml	4/A	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	191053	4.65	888396	A	191053	I	"Held by Auto Holdings, Inc."	0	32767	2655	7	4	4	7	4	32	0		-1	-8	-24	-26	-28	-39	-6	3	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose J."	"3401 N. Miami Ave., Suite 205"		Miami	FL	33127		1	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640907	2	1023364	4	000101968716006416	"2016-05-20 21:54:52"	autobytel_tezanos-f4a.xml	4/A	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	324078	4.65	1506963	A	324078	I	"Held by Auto Holdings, Inc."	0	32767	2655	7	4	4	7	4	32	0		-1	-8	-24	-26	-28	-39	-6	3	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Tezanos Matias De"	"Diagonal 6, 12-42 Zona 10,"	"Edif. Design Center, Torre Ii, Of. 1103"	"Guatemala City, Guatemala"	J8	01010	Guatemala	1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225174	9	1023364	4	000141588916006009	"2016-05-20 17:18:02"	form4-05202016_020551.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	4000	12.6	50400	A	14000	D		0	40	2655	7	4	4	7	4	32	0		-1	-8	-24	-26	-28	-39	-6	3	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198594	10	1023364	4	000141588916005971	"2016-05-17 19:11:56"	form4-05172016_040546.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	1570	12.6826	19912	A	13669	D		0	13	2759	-4	6	6	13	12	38	7		-8	-20	-29	-26	-24	-42	-4	9	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Coats Jeffrey H"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536909	7	1023364	4	000141588916005856	"2016-05-12 21:56:36"	form4-05122016_060524.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	500	14.0389	7019	A	1260	D		0	66	2750	-7	4	4	1	8	24	-6		0	-14	-25	-20	-9	-33	8	16	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Boren Kimberly"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225174	9	1023364	4	000141588916005211	"2016-03-22 14:50:20"	form4a-03222016_110311.xml	4/A	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	5000	18.248	91240	A	10000	D		0	100	3162	0	0	-4	-5	7	-20	-6	-30	2	-11	-9	20	-18	-3	20	24	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225174	9	1023364	4	000141588916005156	"2016-03-17 20:18:35"	form4-03172016_050327.xml	4	2016-03-16	0	0	1	000000000000000000	0	"Common Stock"	2016-03-16	P	0	5000	3.6496	18248	A	10000	D		0	100	2939	5	3	3	-7	-3	-24	-8	-27	-16	-10	-8	1	-17	-3	22	20	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Carpenter Michael A"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640995	1	1023364	4	000101968715004298	"2015-11-20 18:07:48"	cklose_frm4-100615.xml	4	2015-10-06	0	0	0	000000000000000000	1	"Common Stock"	2015-10-15	P	0	5000	20.1	100500	A	1521245	D		0	0	4387	0	1	1	6	-8	-20	-38	-41	12	11	23	9	26	27	116	131	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Klose Pieters Juan Christian"	"13 Calle 2-60, Zona 10, Edificio Topacio"		"Guatemala City"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658637	1	1023364	4	000101968715004294	"2015-11-20 18:06:14"	idcfinancial_frm4-101315.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	5000	21.05	105250	A	1521245	D		1	0	4387	0	1	1	6	-8	-20	-38	-41	12	11	23	9	26	27	116	131	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Idc Financial S.A."	"13 Calle 2-60 Zona 10,"	"Ed. Topacio Azul,m Office 1301"	Guatemala	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641201	1	1023364	4	000101968715004293	"2015-11-20 18:05:49"	ceiba_4a-100115.xml	4/A	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	708129	4.65	3292800	A	1576145	I	"Held in name of Auto Holdings Ltd."	0	82	4387	0	1	1	6	-8	-20	-38	-41	12	11	23	9	26	27	116	131	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Ceiba International Corp"	"13 Calle 2-60, Zona 10, Edificio Topacio"		"Guatemala City"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640996	1	1023364	4	000101968715003710	"2015-10-13 20:35:08"	klose_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	708129	4.65	3292800	A	708129	I	"Held in name of Auto Holdings Ltd."	0	32767	3379	-3	-2	-2	15	-2	-11	-14	-18	-3	32	26	22	33	55	142	187	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Klose De Ojeda John Peter"	"13 Calle 2-60, Zona 10,"	"Edificio Topacio Azul, Offic 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641012	1	1023364	4	000101968715003709	"2015-10-13 20:34:29"	castillo_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	708129	4.65	3292800	A	708129	I	"Held in name of Auto Holdings Ltd."	0	32767	3379	-3	-2	-2	15	-2	-11	-14	-18	-3	32	26	22	33	55	142	187	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Aitkenhead Castillo Richard"	"13 Calle 2-60, Zona 10,"	"Edificio Topacio Azul, Offic 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655209	1	1023364	4	000101968715003708	"2015-10-13 20:33:43"	pfauto_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	700752	4.65	3258497	A	700752	I	"Held in name of Auto Holdings Ltd."	0	32767	3379	-3	-2	-2	15	-2	-11	-14	-18	-3	32	26	22	33	55	142	187	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Pf Auto, Inc."	"Diagonal 6, 12-42 Zona 10"	"Edificio Design Center, Torre Ii, Of. 11"	"Guatemala City"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641128	1	1023364	4	000101968715003635	"2015-10-05 19:16:41"	vargas_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	186553	4.65	867471	A	186553	I	"Held by Auto Holdings Ltd."	0	32767	2328	6	7	7	4	-7	4	-14	-10	23	13	7	6	28	32	110	161	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose Sr"	"3250 Ne 1St Avenue, Suite 915"		Miami	FL	33137		1	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640907	1	1023364	4	000101968715003633	"2015-10-05 19:15:20"	tezanos_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	318995	4.65	1483327	A	318995	I	"Held by Auto Holdings, Inc."	0	32767	2328	6	7	7	4	-7	4	-14	-10	23	13	7	6	28	32	110	161	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Tezanos Matias De"	"Diagonal 6, 12-42 Zona 10"	"Edificio Design Ctr, Torre Ii, Of. 1103"	"Guatemala City, Guatemala"	J8	01010	Guatemala	1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641203	1	1023364	4	000101968715003631	"2015-10-05 19:13:46"	international_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	11794	4.65	54842	A	11794	I	"Held in name of Auto Holdings Ltd."	0	32767	2328	6	7	7	4	-7	4	-14	-10	23	13	7	6	28	32	110	161	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"International Development & Financial Corp."	"13 Calle 2-60, Zona 10,"	"Edificio Topacio Azul, Of. 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641201	2	1023364	4	000101968715003629	"2015-10-05 19:11:27"	ceiba_f4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	708129	4.65	3292800	A	708129	I	"Held in name of Auto Holdings, Ltd."	0	32767	2328	6	7	7	4	-7	4	-14	-10	23	13	7	6	28	32	110	161	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Ceiba International Corp"	"13 Calle 2-60, Zona 10"	"Edificio Topacio Azul, Of. 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1638603	1	1023364	4	000101968715001753	"2015-05-04 20:03:30"	autoholdings_f4.xml	4	2015-04-27	0	1	1	000000000000000000	0	"Common Stock issued on exercise of Warrant"	2015-04-27	P	0	1475268	1.26079	1860000	A	2950536	D		0	100	1156	-1	-3	-3	-10	19	7	31	12	-5	-10	2	-1	49	65	8	229	W		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Auto Holdings Ltd."	"Diagonal 6, 12-42 Zona 10"	"Design Ctr, Oficina 1103"	"Guatamala City"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432608	5	1023364	4	000141588914003786	"2014-12-03 16:02:26"	form4-12032014_011218.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	400	10.9	4360	A	6400	D		0	7	1459	-1	3	3	6	1	36	65	121	1	4	3	20	33	-17	-14	186	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Fuller Glenn Evan"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		0	1	0	0	"EVP, CLO, SECRETARY"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536909	10	1023364	4	000141588914003768	"2014-12-02 16:48:04"	form4-12022014_011256.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	460	10.9	5014	A	760	D		0	153	1496	4	-1	-1	3	0	34	67	130	-1	0	-1	20	28	-19	-15	177	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Boren Kim"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		0	1	0	0	"SVP BUSINESS ANALYTICS WEBSITE"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198702	7	1023364	4	000141588914003761	"2014-12-02 15:34:29"	form4-12022014_121220.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	2300	10.6043	24390	A	52680	I	"Held by HVS Boxers, LLC"	0	5	1496	0	4	3	6	4	38	70	133	-1	0	-1	20	28	-19	-15	177	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Fuchs Michael J"	"18872 Macarthur Boulevard, Suite 200"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187345	20	1023364	4	000141588914003702	"2014-11-25 17:25:39"	form4-11252014_021131.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	1000	10.8	10800	A	7000	D		0	17	1575	1	1	1	2	5	-3	62	119	0	-1	10	17	26	-19	-3	174	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Kaplan Mark N"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198594	10	1023364	4	000141588914003678	"2014-11-24 16:39:47"	form4-11242014_011139.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	629	10.4063	6546	A	12099	D		0	5	1576	2	1	1	0	7	1	71	121	-7	-9	9	17	23	-19	-3	169	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Coats Jeffrey H"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1417001	5	1023364	4	000141588914003675	"2014-11-24 16:29:04"	form4-11242014_011156.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	2355	10.6145	24997	A	11415	D		0	26	1576	2	1	1	0	7	1	71	121	-7	-9	9	17	23	-19	-3	169	C		0	0000		"Autobytel Inc"	ABTL	7370	330711569	DE	0004-12-31	73	i	"Dewalt Curtis E"	"18872 Macarthur Blvd."	"Suite 200"	Irvine	CA	92612		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
