sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1781402	3	202058	7	000120919122053984	"2022-10-18 17:28:52"	doc4.xml	4	2022-10-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-10-17	S	0	12460	220	2741200	D	12144	D		0	-51	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919122048757	"2022-09-06 16:34:49"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-09-02	S	0	10000	230	2300000	D	27293	D		0	-27	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919122047023	"2022-08-22 16:31:30"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-08-19	S	0	8518	237.95	2026858	D	53706	D	"By grantor retained annuity trust"	0	-14	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122045980	"2022-08-16 16:34:23"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-08-15	S	0	7500	240	1800000	D	12143	D		0	-38	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122041930	"2022-07-12 16:43:55"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-07-08	S	0	7500	240	1800000	D	10811	D		0	-41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	2	202058	7	000120919122035919	"2022-06-10 16:34:36"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-06-08	S	0	7500	245.46	1840950	D	6854	D		0	-52	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	4	202058	7	000120919122008900	"2022-02-11 16:39:12"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-02-09	S	0	4730	220	1040600	D	16663	D		0	-22	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres Space, Airborne Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1696061	3	202058	7	000120919121063423	"2021-11-08 17:30:30"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-11-04	S	0	6912	220.24	1522299	D	9927	D		0	-41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Gautier Todd W."	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Aviation Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121056181	"2021-09-15 16:39:34"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-13	S	0	170322	227.994	38832341	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000120919121055735	"2021-09-13 18:46:58"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-09-09	S	0	10753	230.77	2481470	D	54133	D		0	-17	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1350633	15	202058	7	000120919121055731	"2021-09-13 18:43:40"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-09-09	S	0	170324	231.675	39459786	D	208614	D		1	-45	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Brown William M"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
