sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1217203	2	276209	1	000120919110005427	"2010-01-29 11:56:28"	doc4a.xml	4/A	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	735	22.0595	16214	D	17183	D		0	-4	405	0	-1	-1	-3	1	8	2	19	-2	-6	-5	-9	0	8	-2	0	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919109054262	"2009-11-24 17:04:40"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	M	0	10413	22.3333	232557	A	37301	D		0	39	456	0	1	1	1	9	3	-7	14	1	5	2	2	3	16	16	2	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919109054262	"2009-11-24 17:04:40"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	10413	22.9142	238605	D	37301	D		0	-22	456	0	1	1	1	9	3	-7	14	1	5	2	2	3	16	16	2	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919109041493	"2009-08-21 08:13:52"	doc4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	735	22.0595	16214	D	17183	D		0	-4	268	0	1	0	2	1	3	6	-1	4	6	4	7	14	4	-9	2	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919108020443	"2008-03-27 17:07:36"	doc4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	S	0	250	23.55	5888	D	15245	D		0	-2	209	-1	1	1	3	3	0	14	-4	2	0	-2	-2	0	1	2	1	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919106035277	"2006-06-07 15:28:20"	doc4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	800	23.72	18976	D	37651			0	-2	513	0	-1	-1	-5	5	1	-2	10														"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919105027636	"2005-05-23 14:33:23"	doc4a.xml	4/A	2005-05-19	0	1	0	000000000000000000	0	"Common Stock Options Exercise"	2005-05-19	M	0	6059	14.833	89873	A	64379	D		0	10	315	0	2	4	3	4	3	5	4	0	2	1	6	-4	-3	2	3	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919105027636	"2005-05-23 14:33:23"	doc4a.xml	4/A	2005-05-19	0	1	0	000000000000000000	1	"Common Stock Sale"	2005-05-19	S	0	6059	24.68	149536	D	64379	D		0	-9	315	0	2	4	3	4	3	5	4	0	2	1	6	-4	-3	2	3	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919105027517	"2005-05-23 09:17:22"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock Options Exercise"	2005-05-19	M	0	6059	14.333	86844	A	64379	D		0	10	315	0	2	4	3	4	3	5	4	0	2	1	6	-4	-3	2	3	CO		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	1	276209	1	000120919105027517	"2005-05-23 09:17:22"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock Sale"	2005-05-19	S	0	6059	24.68	149536	D	64379	D		0	-9	315	0	2	4	3	4	3	5	4	0	2	1	6	-4	-3	2	3	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Admin, Gov't Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
