sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1249394	3	921082	1	000120919112040112	"2012-08-02 20:33:17"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	8300	34.0183	282352	D	150490	D		1	-5	19446	-1	1	1	-1	0	-1	11	15	0	1	-2	0	-5	2	6	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919111016083	"2011-03-07 20:11:16"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	73428	28.9075	2122620	A	145589	D		0	102	28337	0	2	2	1	4	3	-3	0	2	1	0	7	11	7	20	127	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919111016083	"2011-03-07 20:11:16"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	4	"Common Stock"	2011-03-04	S	0	73428	34.01	2497286	D	145589	D		0	-34	28337	0	2	2	1	4	3	-3	0	2	1	0	7	11	7	20	127	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919110062643	"2010-12-27 17:13:36"	doc4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	3000	31.5	94500	D	136720	D		0	-2	24185	1	1	1	0	3	8	4	-1	2	6	2	-2	-1	11	-3	45	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919110018918	"2010-03-26 20:33:19"	doc4.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	12875	18.89	243209	A	144739	D		0	10	21707	0	1	1	-2	4	-9	-1	10	1	2	7	16	-4	6	66	18	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919110018918	"2010-03-26 20:33:19"	doc4.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	12875	32.11	413416	D	144739	D		0	-8	21707	0	1	1	-2	4	-9	-1	10	1	2	7	16	-4	6	66	18	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109058006	"2009-12-18 18:58:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	10202	29.48	300755	A	131385	D		0	8	32767	1	2	2	5	-2	-1	-4	-2	-3	0	10	13	1	54	30	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109058006	"2009-12-18 18:58:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	10202	33.43	341053	D	131385	D		0	-7	32767	1	2	2	5	-2	-1	-4	-2	-3	0	10	13	1	54	30	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109046515	"2009-10-01 19:29:10"	doc4.xml	4	2009-09-29	0	1	0	000000000000000000	0	"Common Stock"	2009-09-29	M	0	22549	26.27	592362	A	131385	D		0	21	28634	-4	-1	-1	0	-7	13	8	14	5	-1	3	14	42	60	-5	-5	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109046515	"2009-10-01 19:29:10"	doc4.xml	4	2009-09-29	0	1	0	000000000000000000	1	"Common Stock"	2009-09-29	S	0	22549	31.72	715254	D	131385	D		0	-15	28634	-4	-1	-1	0	-7	13	8	14	5	-1	3	14	42	60	-5	-5	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109039559	"2009-08-06 20:25:05"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	15000	27.75	416250	D	131385	D		0	-10	25715	0	5	5	3	-2	-1	2	16	14	21	30	37	25	36	-15	1	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919108046072	"2008-08-07 18:28:14"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	83781	26.2146	2196285	A	127367	D		0	192	25689	-4	3	3	2	3	-27	-35	-10	0	11	14	11	10	31	19	7	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919108046072	"2008-08-07 18:28:14"	doc4.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	83781	36.1952	3032466	D	127367	D		0	-40	25689	-4	3	3	2	3	-27	-35	-10	0	11	14	11	10	31	19	7	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919108031039	"2008-05-16 19:32:00"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	64874	28.5222	1850350	A	127367	D		0	104	16912	-1	-1	-1	-5	-9	0	-44	-36	5	6	4	11	27	5	-4	34	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919108031038	"2008-05-16 19:31:16"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	29494	23.5866	695663	A	127367	D		0	30	16912	-1	-1	-1	-5	-9	0	-44	-36	5	6	4	11	27	5	-4	34	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919108031038	"2008-05-16 19:31:16"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	29494	36.0783	1064094	D	127367	D		0	-19	16912	-1	-1	-1	-5	-9	0	-44	-36	5	6	4	11	27	5	-4	34	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107030453	"2007-05-15 21:03:43"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	15000	24.99	374850	A	118477	D		0	14	17034	-4	-2	-2	-3	-4	-15	-14	-10	0	3	1	9	-2	20	48	72	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107030453	"2007-05-15 21:03:43"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	15000	42.9674	644512	D	118477	D		0	-11	17034	-4	-2	-2	-3	-4	-15	-14	-10	0	3	1	9	-2	20	48	72	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029761	"2007-05-11 20:26:45"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	10003	11.63	116335	A	118477	D		0	9	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029761	"2007-05-11 20:26:45"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	10003	42.6404	426532	D	118477	D		0	-8	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029760	"2007-05-11 20:24:50"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	25889	21.0142	544037	A	118477	D		0	28	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029760	"2007-05-11 20:24:50"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	25889	42.4497	1098980	D	118477	D		0	-18	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029759	"2007-05-11 20:23:47"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	20800	22.19	461552	A	118477	D		0	21	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029759	"2007-05-11 20:23:47"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	20800	42.2112	877992	D	118477	D		0	-15	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029758	"2007-05-11 20:22:24"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	8555	31.6011	270347	A	118477	D		0	8	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919107029758	"2007-05-11 20:22:24"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	7755	33.0153	256033	D	118477	D		0	-6	17248	2	0	0	-8	-9	-19	-20	-17	0	5	1	9	-6	17	41	67	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
