sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1305486	3	775351	5	000101410808000105	"2008-04-02 10:50:55"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	6746	6.35	42837	D	74720	D	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Marlin Richard"	"210 Park Avenue, Suite 2750"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293513	6	775351	5	000101410808000102	"2008-04-01 16:21:53"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	15561	6.41	99746	D	164580	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Grose David E."	"210 Park Avenue, Suite 2750"		"Oklahoma City"	OK	73102		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303956	6	775351	5	000101410807000201	"2007-09-10 18:40:02"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	12810	9.29323	119046	D	30418	D		0	-30	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Hoover Richard A"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		0	1	0	0	"Exec. V. P. Midstream Assets"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305486	2	775351	5	000101410807000196	"2007-09-05 17:29:38"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	10542	9.18455	96824	D	81466	D	"By 401(k) Plan"	1	-11	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Marlin Richard"	"9520 N. May Avenue, Suite 300"		"Oklahoma City"	OK	73120		0	1	0	0	"EVP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293513	4	775351	5	000101410807000195	"2007-09-05 17:29:26"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	50893	9.18454	467429	D	180141	D	"By 401(k) Plan"	1	-22	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Grose David E."	"9520 North May Avenue, Suite 300"		"Oklahoma City"	OK	73120		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1365627	3	775351	5	000101410807000194	"2007-09-04 17:00:47"	primary_doc.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	158	9.15	1446	D	86345	D		0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Bolton David W"	"9520 N May Avenue"	"Suite 300"	"Oklahoma City"	OK	73120		0	1	0	0	"EVP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	3	775351	3	000101410805000288	"2005-10-11 18:03:22"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	1138678	3	3416034	D	3173581	D	"By spouse"	0	-26	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079887	2	775351	3	000101410805000271	"2005-10-04 18:00:02"	primary_doc.xml	4	2005-09-30	1	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	2177356	3	6532068	D	100000	M	See	0	-96	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Lamb Marsha K"	"Po Box 97"		Benedict	KS	66714		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079888	3	775351	3	000101410805000270	"2005-10-04 17:46:07"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	2177356	3	6532068	D	100000	M	See	0	-96	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Lamb Douglas L"	"Po Box 97"		Benedict	KS	66714		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	1	775351	3	000101410804000260	"2004-12-16 18:30:29"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	2000	6.025	12050	D	2127783	D	"By Spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	1	775351	3	000101410804000257	"2004-12-15 17:56:08"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	500	6	3000	D	2129783	D	"By Spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	1	775351	3	000101410804000256	"2004-12-14 19:24:30"	primary_doc.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	S	0	1000	6	6000	D	2130283	D	"By Spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	1	775351	3	000101410804000248	"2004-12-02 19:43:44"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	4500	6	27000	D	2131283	D	"By Spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	3	775351	3	000101410804000235	"2004-11-23 19:45:44"	primary_doc.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	15000	6	90000	D	2135783	D	"By Spouse"	1	-1	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	2	775351	3	000101410804000224	"2004-11-16 10:53:55"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	10000	6.12	61200	D	2150783	I	"By Spouse"	0	0	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	1	0	"COB, Chief Exec Officer"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206194	1	775351	3	000101410804000215	"2004-10-27 12:48:57"	primary_doc.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	S	0	300000	4.14667	1244000	D	2290393	I	"By Boothbay Royalty Company"	0	-12	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Kite James B Jr"							1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206194	1	775351	1	000101410803000225	"2003-12-30 17:53:32"	primary_doc.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	S	0	100000	4	400000	D	2590393	I	"By Boothbay Royalty Company"	0	-4	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-05-31	13	b	"Kite James B Jr"							1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
