sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1012740	3	1143799	2	000110465905059192	"2005-12-05 20:32:47"	a4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	6500	3.22845	20985	A	6500	I	"Held in the name of  The Hartley Family "	1	32767	0																	C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	135	1012740	1	754009	1	000075400905000245	"2005-11-21 13:10:09"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	2000	3.75	7500	A	3000	D		0	200	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400905000245	"2005-11-21 13:10:09"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	2000	79.004	158008	D	3000	D		0	-40	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400905000028	"2005-02-03 14:50:55"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	8000	13.4964	107971	A	3000	D		0	-160	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400905000028	"2005-02-03 14:50:55"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	8000	58.21	465680	D	3000	D		0	-73	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400904000151	"2004-05-21 17:41:39"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	2000	3.75	7500	A	3000	D		0	200	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400904000151	"2004-05-21 17:41:39"	edgar.xml	4	2004-05-19	0	1	0	000000000000000000	1	"Common Stock"	2004-05-19	S	0	2000	41.2	82400	D	3000	D		0	-40	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400904000031	"2004-02-11 16:31:24"	edgar.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	31500	17.8202	561335	A	3000	D		0	-111	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400904000031	"2004-02-11 16:31:24"	edgar.xml	4	2004-02-09	0	1	0	000000000000000000	8	"Common Stock"	2004-02-09	S	0	31500	31.25	984375	D	3000	D		0	-91	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
7	115	1012740	2	92416	1	000120648303000106	"2003-08-22 18:08:51"	har31.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Preferred Stock"	2003-08-20	P	0	8000	25	200000	A	8000	D		0	32767	1614	-2	1	1	3	5	4	7	10	2	3	6	5	9	11	2	3	P		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hartley Thomas Y"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	135	1012740	1	754009	1	000075400903000168	"2003-07-29 17:19:37"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	M	0	13500	5.12917	69244	A	3000	D		0	-129	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400903000168	"2003-07-29 17:19:37"	edgar.xml	4	2003-07-25	0	0	0	000000000000000000	1	"Common Stock"	2003-07-25	S	0	13500	25.0629	338349	D	3000	D		0	-82	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
