sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1334572	1	20740	2	000002074014000091	"2014-12-19 17:22:38"	wf-form4_141902774849126.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2014-12-17	M	0	2103	62.99	132468	A	17213	D		0	14	14201	0	-1	-1	0	-7	-3	-7	-28	7	1	3	1	4	10	10	52	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074014000063	"2014-09-23 17:30:30"	wf-form4_141150781989546.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2014-09-22	M	0	2500	32.3	80750	A	15110	D		0	20	17590	0	1	1	0	-2	7	4	-25	1	0	1	7	4	13	18	33	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074014000063	"2014-09-23 17:30:30"	wf-form4_141150781989546.xml	4	2014-09-22	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2014-09-22	S	0	2500	64	160000	D	15110	D		0	-14	17590	0	1	1	0	-2	7	4	-25	1	0	1	7	4	13	18	33	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074013000081	"2013-12-18 20:00:04"	wf-form4_138741479442318.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2013-12-17	M	0	2011	61.57	123817	A	15110	D		0	15	8307	1	-1	-1	2	-6	-9	1	7	3	1	3	4	8	15	38	31	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074013000053	"2013-07-26 19:00:25"	wf-form4_137487961431875.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2013-07-25	M	0	6250	32.78	204875	A	13943	D		0	81	11170	-1	0	0	3	2	6	5	11	1	2	4	1	9	12	17	19	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074013000053	"2013-07-26 19:00:25"	wf-form4_137487961431875.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2013-07-25	S	0	6250	55.23	345188	D	13943	D		0	-31	11170	-1	0	0	3	2	6	5	11	1	2	4	1	9	12	17	19	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000120919112057929	"2012-12-14 21:10:30"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2012-12-14	M	0	1315	45.42	59727	A	13943	D		0	10	9887	-1	0	0	5	6	19	22	35	-2	-2	1	-3	-7	-7	-8	8	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000120919112040755	"2012-08-07 17:08:49"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2012-08-03	M	0	17925	33.7324	604654	A	13273	D		0	-385	18754	1	-1	-1	-2	1	-4	5	17	2	1	-2	6	-1	-9	15	34	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000120919112040755	"2012-08-07 17:08:49"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2012-08-03	S	0	17148	48.0273	823572	D	13273	D		0	-56	18754	1	-1	-1	-2	1	-4	5	17	2	1	-2	6	-1	-9	15	34	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000120919111062316	"2011-12-20 16:03:17"	doc4.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2011-12-16	M	0	1951	48.34	94311	A	12496	D		0	19	31480	4	1	1	2	6	1	1	-5	-1	1	4	-1	14	6	10	46	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	1	000120919111022152	"2011-04-07 15:18:02"	doc4.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2011-04-06	M	0	59725	34.1718	2040912	A	11256	D		0	-123	12049	0	-1	-2	-4	-2	8	-4	9	0	3	6	11	4	15	28	77	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	1	000120919111022152	"2011-04-07 15:18:02"	doc4.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2011-04-06	S	0	50737	45.1239	2289452	D	11256	D		0	-82	12049	0	-1	-2	-4	-2	8	-4	9	0	3	6	11	4	15	28	77	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	1	000120919110061633	"2010-12-20 15:53:52"	doc4.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2010-12-16	M	0	1387	43.72	60640	A	2268	D		0	157	8501	0	-1	0	-1	-1	0	2	10	2	5	8	5	15	16	37	38	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	1	000120919109057815	"2009-12-18 11:12:24"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2009-12-17	M	0	864	32.88	28408	A	1387	D		0	165	7186	0	2	2	3	6	6	17	37	1	1	2	7	4	14	1	-8	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	1	000120919109032255	"2009-06-15 15:20:52"	doc4.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2009-06-15	M	0	1289	30.14	38850	A	838	D		0	-286	11244	0	-2	-2	-5	-3	9	7	19	-1	-1	6	-2	17	-10	-28	-7	C		0	0000		"Clarcor Inc"	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
