sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1348792	11	871763	2	000087176316000129	"2016-02-17 16:44:13"	wf-form4_145574544165076.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	22163	0	0	A	77949	D	"By revocable trust"	0	40	32767	1	2	2	1	3	3	-6	30	3	3	1	-8	-15	-21	-1	1	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000087176315000060	"2015-11-12 08:24:34"	wf-form4_144733466360702.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	24000	76.3	1831200	A	58754	D	"By revocable trust"	0	69	32767	0	-3	-5	0	-8	-20	-15	-9	0	-2	9	11	-3	8	38	16	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000087176315000060	"2015-11-12 08:24:34"	wf-form4_144733466360702.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	22044	91.1704	2009761	D	58754	D	"By revocable trust"	0	-27	32767	0	-3	-5	0	-8	-20	-15	-9	0	-2	9	11	-3	8	38	16	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919115015265	"2015-02-18 16:10:51"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	5149	0	0	A	56798	D	"By revocable trust"	0	10	32767	0	1	1	3	10	11	24	-2	3	4	17	19	20	4	3	53	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919115010346	"2015-02-06 16:21:42"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	20000	52.78	1055600	A	53453	D	"by revocable trust"	0	60	32767	-1	0	0	3	10	11	22	0	6	13	17	9	16	-1	2	49	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	9	871763	2	000120919115010346	"2015-02-06 16:21:42"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	16206	74.8466	1212964	D	53453	D	"by revocable trust"	0	-23	32767	-1	0	0	3	10	11	22	0	6	13	17	9	16	-1	2	49	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	13	871763	2	000120919114012374	"2014-02-20 16:38:42"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	3138	0	0	A	41619	D	"By revocable trust"	0	8	32767	-2	1	1	2	5	6	7	8	-1	0	-4	-12	-7	15	37	76	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	13	871763	2	000120919113028033	"2013-05-22 14:01:23"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	26250	30.96	812700	A	33623	D	"by revocable trust"	0	356	31558	0	0	-2	-3	-6	17	40	39	1	4	13	5	4	62	66	-4	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	13	871763	2	000120919113028033	"2013-05-22 14:01:23"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	26250	57.7015	1514664	D	33623	D	"by revocable trust"	0	-44	31558	0	0	-2	-3	-6	17	40	39	1	4	13	5	4	62	66	-4	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	12	871763	2	000120919113009976	"2013-02-20 12:30:31"	doc4.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	2140	0	0	A	33623	D	"By revocable trust"	0	7	32767	0	-1	-4	-4	2	3	19	37	7	9	16	26	56	53	28	-12	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Pres, ManpowerGroup"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919112011611	"2012-02-21 13:46:30"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	3145	0	0	A	29856	D	"By revocable trust"	0	12	32767	0	0	-2	-2	3	-22	-15	23	1	-2	11	23	23	23	-32	-14	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919111011132	"2011-02-18 15:40:30"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	3090	0	0	A	20581	D		0	18	32767	0	1	-2	-4	-10	-7	-44	-32	-1	-1	5	3	26	50	26	124	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919111008105	"2011-02-09 16:27:13"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	11550	45.2318	522428	A	18550	D		0	165	32767	-1	0	0	-1	-7	-4	-38	-29	0	6	5	8	20	44	34	116	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919111008105	"2011-02-09 16:27:13"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	S	0	11550	67.0186	774065	D	18550	D		0	-38	32767	-1	0	0	-1	-7	-4	-38	-29	0	6	5	8	20	44	34	116	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919110023871	"2010-04-27 17:00:13"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	5300	61.9268	328212	D	18550	D		0	-22	32767	-2	-3	-3	-5	-23	-14	-4	14	-2	3	2	5	15	12	45	-4	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919110023869	"2010-04-27 16:58:42"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	14750	31.5159	464860	A	23850	D		0	162	32767	-2	-3	-3	-5	-23	-14	-4	14	-2	3	2	5	15	12	45	-4	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919110023869	"2010-04-27 16:58:42"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	3	"Common Stock"	2010-04-23	S	0	9450	61.5318	581476	D	23850	D		0	-28	32767	-2	-3	-3	-5	-23	-14	-4	14	-2	3	2	5	15	12	45	-4	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	5	871763	1	000120919110010327	"2010-02-18 14:51:04"	doc4.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	5701	0	0	A	18550	D		1	44	32767	0	0	1	-2	9	-7	-13	27	3	3	1	-7	7	12	75	1	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	4	871763	1	000089271208000260	"2008-02-20 17:11:28"	edgar.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	2575	0	0	A	5041	D		0	104	32767	3	1	1	7	-2	19	-12	-45	-1	4	1	5	-12	-25	-29	5	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP US, Canadian Oper."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	2	871763	1	000120919107030654	"2007-05-16 16:24:28"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	2000	31.76	63520	A	3038	D		0	193	32767	1	-1	-1	2	8	-13	-25	-18	1	1	6	13	12	22	27	121	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1348792	2	871763	1	000120919107030654	"2007-05-16 16:24:28"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	2	"Common Stock"	2007-05-14	S	0	2000	85.1175	170235	D	3038	D		0	-40	32767	1	-1	-1	2	8	-13	-25	-18	1	1	6	13	12	22	27	121	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Prising Jonas"	"Manpower Inc."	"5301 North Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	"EVP US, Canadian Oper"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
