sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1811182	6	110471	2	000011047124000047	"2024-02-13 20:53:03"	wk-form4_1707875567.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3672	0	0	A	98971	D		0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047124000046	"2024-02-13 20:49:34"	wk-form4_1707875362.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	7653	0	0	A	239398	D	"By Trust"	0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000041	"2024-02-12 16:50:46"	wk-form4_1707774637.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4867	0	0	A	26725	D		0	22	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	6	110471	2	000011047124000040	"2024-02-12 16:50:12"	wk-form4_1707774600.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10751	0	0	A	94221	D		0	13	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000011047124000039	"2024-02-12 16:49:21"	wk-form4_1707774542.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4203	0	0	A	48177	D	"By Trust"	0	10	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047124000038	"2024-02-12 16:48:31"	wk-form4_1707774479.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10547	0	0	A	231413	D	"By Trust"	0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047124000025	"2024-02-07 17:47:24"	wk-form4_1707346028.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	1096	0	0	A	23319	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	18	110471	2	000011047124000023	"2024-02-07 17:44:07"	wk-form4_1707345837.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	3248	0	0	A	64902	D	"By Trust"	0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	EVP		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	6	110471	2	000011047124000021	"2024-02-07 17:42:18"	wk-form4_1707345729.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	1553	0	0	A	88350	D		0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047124000019	"2024-02-07 17:40:29"	wk-form4_1707345620.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	3526	0	0	A	224183	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000011047124000017	"2024-02-07 17:38:59"	wk-form4_1707345529.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-05	M	0	1736	0	0	A	45389	M	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000011047123000119	"2023-08-22 16:42:50"	wk-form4_1692736958.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	3500	8.35	29225	A	167495	I	"By LLC,By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000011047123000117	"2023-08-17 16:45:16"	wk-form4_1692305089.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	3800	8.19	31122	A	221844	I	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	2	110471	2	000011047123000104	"2023-08-04 16:49:15"	wk-form4_1691182145.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	260	0	0	A	22552	D		0	1	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000011047123000079	"2023-06-07 16:30:53"	wk-form4_1686169838.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3050	13.68	41724	D	32345	D		0	-9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000011047123000054	"2023-05-05 16:22:28"	wf-form4_168331813717878.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	7165	0	0	A	35395	D		0	25	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000011047123000053	"2023-05-05 16:22:12"	wf-form4_168331812009478.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	8894	0	0	A	257012	D	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1211265	6	110471	2	000011047123000051	"2023-05-05 16:21:37"	wf-form4_168331807660011.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	7165	0	0	A	22928	D		0	45	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gerber William K"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	4	110471	2	000011047123000033	"2023-05-02 16:44:13"	wf-form4_168306024199283.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Common Stock"	2023-04-29	M	0	353	0	0	A	87553	D		0	0	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Active Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1525504	1	110471	2	000011047123000023	"2023-02-28 16:43:31"	wf-form4_167762057357746.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	10000	16.13	161300	A	26334	D		0	61	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000120919123008906	"2023-02-13 19:55:53"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	6130	0	0	A	218044	D	"By Trust"	0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	19	110471	2	000120919123008904	"2023-02-13 19:53:34"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	5336	0	0	A	62747	D	"By Trust"	0	9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Pres Global Ops. Group"		0	0	1	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015791	25	110471	1	000120919123008901	"2023-02-13 19:51:19"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	203553	0	0	A	1229377	D	"By Trust"	0	20	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Krueger Blake W"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1210695	12	110471	2	000120919123008899	"2023-02-13 19:48:57"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	20594	0	0	A	95232	D		0	28	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hoffman Brendan"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123008896	"2023-02-13 19:45:59"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	2310	0	0	A	22365	D		0	12	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000120919123008894	"2023-02-13 19:43:54"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3072	0	0	A	44238	D		0	7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	4	110471	2	000120919123008892	"2023-02-13 19:41:18"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	2941	0	0	A	87301	D		0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Active Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000120919123007846	"2023-02-08 17:03:19"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1638	0	0	A	35045	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	3	110471	2	000120919123007834	"2023-02-08 16:59:32"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1466	0	0	A	77334	D		0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Brand - Merrell"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1434453	5	110471	2	000120919123007831	"2023-02-08 16:56:52"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	3328	0	0	A	198173	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Stornant Michael D"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1198751	19	110471	2	000120919123007826	"2023-02-08 16:53:42"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	3065	0	0	A	45335	D	"By Trust"	0	7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Zwiers James D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Pres Global Ops. Group"		0	0	1	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123007822	"2023-02-08 16:51:58"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1035	0	0	A	14682	D		0	8	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1878435	1	110471	2	000120919123007617	"2023-02-07 17:25:38"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	1096	0	0	A	13937	D		0	9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Soriano Isabel"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1811182	2	110471	2	000120919123007614	"2023-02-07 17:23:35"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	1553	0	0	A	76362	D		0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hufnagel Christopher"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Merrell"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
